Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195460287,"=""9781665930604""",Happy Halloweenie,Katie Vernon (195460100),Board Book,A loveable hot dog named Weenie gets dressed up for Halloween in this fun and festive board book that will have little ones laughing out loud.Weeni...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
"",195460287,"=""9781665930611""",Happy Halloweenie,Katie Vernon (195460100),Fixed Layout eBook,A loveable hot dog named Weenie gets dressed up for Halloween in this fun and festive board book that will have little ones laughing out loud.Weeni...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
2,199295625,"=""9781665937795""",Wheels on the Costume,Cindy Jin (2117326552),Board Book,Get ready to go trick-or-treating on Halloween night with this wheelchair-themed novelty board book with moving wheels that showcases creative cost...,"","Fiction, Little Simon"
3,188658935,"=""9781665915977""",Truck or Treat,Hannah Eliot (411618381),Board Book,All the trucks from the construction site dress up for Halloween in this board book that has lift-the-flaps throughout! Can you guess who’s behind ...,"","Fiction, Little Simon"
4,186606912,"=""9781665911467""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Board Book,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
"",186606912,"=""9781665921138""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Fixed Layout eBook,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
5,188569152,"=""9781665915939""",I'm a Little Pumpkin,Hannah Eliot (411618381),Board Book,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
"",188569152,"=""9781665916035""",I'm a Little Pumpkin,Hannah Eliot (411618381),Fixed Layout eBook,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
6,178081240,"=""9781534492677""","Knock Knock, Trick or Treat!",Amy E. Sklansky (178081441),Board Book,"Knock, knock, trick or treat! Knock on the doors and lift the flaps to see who’s hiding inside this spooky haunted house!Come with me, right down m...","","Fiction, Little Simon"
7,176345504,"=""9781534487635""",How to Hide a Ghost,MacKenzie Haley (176345724),Board Book,This silly and interactive Halloween board book has chunky lift-the-flaps and adorable hidden ghosts on every spread—perfect for curious young read...,"","Fiction, Little Simon"
8,166722486,"=""9781534464049""",One Black Cat,Robie Rogge (166722162),Board Book,"Conjure up the perfect Halloween read with this 3D novelty board book that’s shaped like a black cat!Black cat sets out on Halloween  in the dark, ...","","Fiction, Little Simon"
9,164422672,"=""9781534460362""",In a Spooky Haunted House,Joel Stern (164422611),Board Book,"Go on a haunted Halloween adventure through a spooky house in this spine-tingling, sturdy pop-up book!Welcome to our Haunted House! It’s creepy and...","","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
10,153674982,"=""9781534450134""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as an oversized lap edition board book!Farm...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781442465534""","Click, Clack, Boo!",Doreen Cronin (1569483),Hardcover,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781442465541""","Click, Clack, Boo!",Doreen Cronin (1569483),Enhanced eBook,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781534413795""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781534413801""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781534413818""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
