Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167380195,"=""9781534465534""","Water, Water Everywhere","",Hardcover,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
"",167380195,"=""9781534465527""","Water, Water Everywhere","",Trade Paperback,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
"",167380195,"=""9781534465541""","Water, Water Everywhere","",Fixed Layout eBook,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
2,163569828,"=""9781534457232""",Every Day Is Earth Day,"",Hardcover,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
"",163569828,"=""9781534457225""",Every Day Is Earth Day,"",Trade Paperback,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
"",163569828,"=""9781534457249""",Every Day Is Earth Day,"",Fixed Layout eBook,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
3,143635653,"=""9781534430563""",Journey to Pluto,"",Hardcover,Join Jet Propulsion and his friends as they travel to Pluto in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
"",143635653,"=""9781534430570""",Journey to Pluto,"",Fixed Layout eBook,Join Jet Propulsion and his friends as they travel to Pluto in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
4,143662712,"=""9781534430594""","Starry, Starry Night","",Hardcover,Join Jet Propulsion and his friends as they explore the solar system in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Rea...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
"",143662712,"=""9781534430600""","Starry, Starry Night","",Fixed Layout eBook,Join Jet Propulsion and his friends as they explore the solar system in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Rea...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
