Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221805525,"=""9781644119815""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),Trade Paperback,A cutting-edge exploration of the role of psychedelics in the end-of-life experience• Outlines 10 steps for dying gracefully with the help of psych...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221805525,"=""9781644119822""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),eBook,"• Outlines 10 steps for dying gracefully with the help of psychedelics, including how to navigate the complex legal landscape and find the right gu...","","Non-Fiction, Inner Traditions/Bear & Company"
2,225552464,"=""9781647427948""",One Ripple at a Time,Janice Jensen (225552503),Trade Paperback,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non-Fiction, She Writes Press"
3,225551188,"=""9781647426347""",Sky Ranch,Linda M. Lockwood (225551227),Trade Paperback,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non-Fiction, She Writes Press"
4,221804601,"=""9781644118276""",nido de paz para la muerte,Anne-Marie Keppel (206599677),Trade Paperback,"Una guía práctica y compasiva para cuidar física, emocional y espiritualmente a los moribundos• Comparte prácticas para calmar las emociones, técni...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804601,"=""9781644118283""",nido de paz para la muerte,Anne-Marie Keppel (206599677),eBook,"• Comparte prácticas para calmar las emociones, técnicas de respiración para reducir la ansiedad y el dolor, formas de reducir el estrés durante el...","","Non-Fiction, Inner Traditions/Bear & Company"
5,212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (173045141),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (173045141),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (173045141),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non-Fiction, Wisdom Publications"
6,207378950,"=""9781955905435""",The Wound Makes the Medicine,Pixie Lighthorse (196362190),Trade Paperback,A healing journey broken down into bite-sized pieces that readers will return to repeatedly finding new treasures each time.In Pixie Lighthorse's m...,"","Non-Fiction, Row House Publishing"
7,206599635,"=""9781591434825""",Death Nesting,Anne-Marie Keppel (206599677),Trade Paperback,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781591434832""",Death Nesting,Anne-Marie Keppel (206599677),eBook,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• Shares practices for emotional soothing, brea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781797163161""",Death Nesting,Anne-Marie Keppel (206599677),Audio Download,"• Shares practices for emotional soothing, breathing techniques to reduce anxiety and pain, ways to reduce stress during the active dying process, ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,199906983,"=""9781501158513""",What Looks Like Bravery,Laurel Braitman (79573364),Trade Paperback,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158506""",What Looks Like Bravery,Laurel Braitman (79573364),Hardcover,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158520""",What Looks Like Bravery,Laurel Braitman (79573364),eBook,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
