Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179375603,"=""9781839036514""",Disney Amazing Pop-ups,IglooBooks (100888866),Paper Over Board,"Explore amazing Disney scenes in this fun pop-up book. With four pop-up scenes, watch much-loved characters from classic Disney films come to life ...","","Fiction, Igloo Books"
2,179375363,"=""9781839036507""",Disney Frozen Magical Pop-Ups,IglooBooks (100888866),Paper Over Board,"Explore the beautiful kingdom of Arendelle in this enchanting pop-up book. Featuring four pop-ups of classic scenes from Disney's Frozen, this book...","","Fiction, Igloo Books"
3,177432528,"=""9781647222390""",L.O.L. Surprise! Easter Egg Hunt,Insight Kids (164887865),Trade Paperback,"Go on the hunt with an exclusive Easter egg–shaped spyglass! Find the hidden L.O.L. Surprise! characters, bling, and other fun surprises on every p...","","Fiction, Insight Kids"
4,177716459,"=""9781499811902""",My First Big Book of Heroes,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Heroes is a jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Heroes, a follow-up ...","","Fiction, little bee books"
5,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
6,174545955,"=""9781839032431""",How to Find a Unicorn,IglooBooks (100888866),Hardcover,"Nature is full of magic and beauty . . . if you know where to look.  Explore forests and fields, and discover creatures both natural and magical. L...","","Fiction, Igloo Books"
7,172423719,"=""9781647221126""",L.O.L. Surprise! Bling-A-Tree Advent Calendar,Insight Kids (164887865),Hardcover,"Bling out the holidays with your favorite B.B.s! Take trimming a tree to the next level with this advent calendar craft kit, and style your tree wi...","","Fiction, Insight Kids"
8,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
9,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
10,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
11,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
12,174545285,"=""9781839037276""",Santa and the Elves Maze Board,IglooBooks (100888866),Board Book,"Choose a character and WHOOSH through winter wonderlands on a mission to save Christmas. With a different maze on every page, plus lots to find, co...","","Fiction, Igloo Books"
13,174545150,"=""9781839037283""",Magical Creatures Maze Board,IglooBooks (100888866),Board Book,"Choose a cool character and race through the magical games! With a different maze on every page, plus lots to find, count, and discover, this is pe...","","Fiction, Igloo Books"
14,169898548,"=""9781838525613""",Farm Maze Adventure,IglooBooks (100888866),Board Book,Navigate your way through the bustling barnyard in Farm Maze Adventure: Maze Book for Kids. Immerse yourself in hours of farm-themed escapades as y...,"","Fiction, Igloo Books"
15,169898650,"=""9781838525620""",Space Maze Explorer,IglooBooks (100888866),Board Book,"Choose a character, WHOOSH through space, and go on a mission to explore a faraway alien planet. With a different maze on every page, plus lots to ...","","Fiction, Igloo Books"
16,191127604,"=""9781950906239""",Most Monstrous Band,Sam Hintz (191127640),Hardcover,"“...a fun story with an interactive style to engage readers to develop reading and learning creatively” — Lindsey Frank, Children's Book Author and...","","Fiction, Indigo River Publishing"
"",191127604,"=""9781950906727""",Most Monstrous Band,Sam Hintz (191127640),Fixed Layout eBook,"“...a fun story with an interactive style to engage readers to develop reading and learning creatively” - Lindsey Frank, Children's Book Author and...","","Fiction, Indigo River Publishing"
17,174548183,"=""9781800227705""",Hoopla with Unicorn,IglooBooks (100888866),Novelty,A 2-in-1 magical storybook with built-in hoop toss game! Mia the unicorn is having a hard time figuring out what game to play with everyone. Will s...,"","Fiction, Igloo Books"
18,172422476,"=""9781647221096""",L.O.L. Surprise! Photo Studio,Insight Kids (164887865),Hardcover,"Up your Instagram game with the new L.O.L. Surprise! Photo Studio. Four officially licensed photo backdrops allow you to style, shoot, and share yo...","","Fiction, Insight Kids"
19,172423353,"=""9781647221119""",L.O.L. Surprise!: Make Your Own Pop-Up Book: Fashionably Fierce,Insight Kids (164887865),Hardcover,"Create and color your own pop-up book filled with L.O.L. Surprise! characters.  Color, pop out, and pop up your own unique L.O.L. Surprise! scenes....","","Fiction, Insight Kids"
20,174548088,"=""9781800227712""",Hoopla with Reindeer,IglooBooks (100888866),Novelty,"A 2-in-1 Chirstmas holiday storybook with built-in hoop toss game! It's time for the North Pole Talent Show, but Robbie Reindeer doesn't think he's...","","Fiction, Igloo Books"
