Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196214150,"=""9781838779573""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779542""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779559""",Nemesis,Wilbur Smith (143572333),Hardcover,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779566""",Nemesis,Wilbur Smith (143572333),eBook,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
2,196214583,"=""9781838779597""",Testament,Wilbur Smith (143572333),Hardcover,"A brand-new Ancient Egyptian epic from the number 1 bestselling author.Global bestselling author of River God and The New Kingdom, Wilbur Smith, re...","","Fiction, Zaffre"
"",196214583,"=""9781838779610""",Testament,Wilbur Smith (143572333),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Zaffre"
"",196214583,"=""9781838779696""",Testament,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the number 1 bestselling author.Global bestselling author of River God and The New Kingdom, Wilbur Smith, re...","","Fiction, Zaffre"
3,196213773,"=""9781838779580""",Titans of War,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the master of adventure, Wilbur Smith. Global bestselling author of River God and The New Kingdom, Wilbur Sm...","","Fiction, Zaffre"
"",196213773,"=""9781838779085""",Titans of War,Wilbur Smith (143572333),Hardcover,"Global bestselling author of River God and The New Kingdom, Wilbur Smith, returns with the next epic book in his brand-new Ancient Egyptian series....","","Fiction, Zaffre"
"",196213773,"=""9781838779092""",Titans of War,Wilbur Smith (143572333),eBook,"Global bestselling author of River God and The New Kingdom, Wilbur Smith, returns with the next epic book in his brand-new Ancient Egyptian series....","","Fiction, Zaffre"
"",196213773,"=""9781838779108""",Titans of War,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the master of adventure, Wilbur Smith. Global bestselling author of River God and The New Kingdom, Wilbur Sm...","","Fiction, Zaffre"
4,143582640,"=""9781499861204""",Vicious Circle,Wilbur Smith (143572333),Trade Paperback,"The second Hector Cross thrillerThe second Hector Cross thriller 'The stench of death follows you, Hector Cross. You are as loathsome as the black ...","","Fiction, Zaffre"
"",143582640,"=""9781499861235""",Vicious Circle,Wilbur Smith (143572333),eBook,"The second Hector Cross thrillerThe second Hector Cross thriller 'The stench of death follows you, Hector Cross. You are as loathsome as the black ...","","Fiction, Zaffre"
5,143572558,"=""9781499860047""",Dark of the Sun,Wilbur Smith (143572333),Trade Paperback,A standalone thriller from Wilbur SmithA gendarme snatched up his rifle from where it lay at his feet; Bruce saw him elbow his way towards the side...,"","Fiction, Zaffre"
"",143572558,"=""9781499860078""",Dark of the Sun,Wilbur Smith (143572333),eBook,A standalone thriller from Wilbur SmithA gendarme snatched up his rifle from where it lay at his feet; Bruce saw him elbow his way towards the side...,"","Fiction, Zaffre"
6,143582271,"=""9781499860801""",River God,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
"",143582271,"=""9781499860832""",River God,Wilbur Smith (143572333),eBook,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
7,143582312,"=""9781499860849""",Seventh Scroll,Wilbur Smith (143572333),Trade Paperback,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
"",143582312,"=""9781499860870""",Seventh Scroll,Wilbur Smith (143572333),eBook,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
8,143582558,"=""9781499861167""",Those in Peril,Wilbur Smith (143572333),Trade Paperback,"The first Hector Cross thrillerThe first Hector Cross thriller ""He mounted his assault rifle to his shoulder and fired a three-shot burst into the ...","","Fiction, Zaffre"
"",143582558,"=""9781499861198""",Those in Peril,Wilbur Smith (143572333),eBook,"The first Hector Cross thrillerThe first Hector Cross thriller ""He mounted his assault rifle to his shoulder and fired a three-shot burst into the ...","","Fiction, Zaffre"
9,143582683,"=""9781499860962""",Warlock,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
"",143582683,"=""9781499860993""",Warlock,Wilbur Smith (143572333),eBook,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
10,143582189,"=""9781499861082""",Quest,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
"",143582189,"=""9781499861112""",Quest,Wilbur Smith (143572333),eBook,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
