Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215380114,"=""9780794452506""","Spellbound: Ellian's Daring Quest, Level 2",Courtney Acampora (101029842),Trade Paperback,"Early readers can experience the magic and adventure of the film Spellbound in this Level 2 reader that supports reading comprehension, new vocabul...","","Fiction, Printers Row"
2,221203299,"=""9781524877071""",Don't Climb This Mountain,Dustin Brady (144549941),Trade Paperback,Archie Maloney’s obsession with YouTube sensation Sir Hype has reached an all-time high. Sir Hype just announced that he’s seeking contestants for ...,"","Fiction, Andrews McMeel Publishing"
"",221203299,"=""9781524879426""",Don't Climb This Mountain,Dustin Brady (144549941),Paper Over Board,Archie Maloney’s obsession with YouTube sensation Sir Hype has reached an all-time high. Sir Hype just announced that he’s seeking contestants for ...,"","Fiction, Andrews McMeel Publishing"
3,221203816,"=""9781524890353""",My Friend from the Future,Dustin Brady (144549941),Trade Paperback,"Two years ago, Bentley Carmone’s dad invented a deadly video game. Now, Bentley must team up with the hero of that game to fend off a new threat.  ...","","Fiction, Andrews McMeel Publishing"
"",221203816,"=""9781524890360""",My Friend from the Future,Dustin Brady (144549941),Paper Over Board,"Two years ago, Bentley Carmone’s dad invented a deadly video game. Now, Bentley must team up with the hero of that game to fend off a new threat.  ...","","Fiction, Andrews McMeel Publishing"
4,214588957,"=""9781637632581""",Braving Our Savings,Sarah Samuels (214588994),Fixed Layout eBook,"Holland has her heart set on getting her ears pierced. But how will she pay for it? When Holland asks if she can get her ears pierced, she decides ...","","Fiction, Forefront Books"
"",214588957,"=""9781637632574""",Braving Our Savings,Sarah Samuels (214588994),Hardcover,"Holland has her heart set on getting her ears pierced. But how will she pay for it? When Holland asks if she can get her ears pierced, she decides ...","","Fiction, Forefront Books"
5,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
6,410504615,"=""9781442489738""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Trade Paperback,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489745""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Hardcover,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489752""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Enhanced eBook,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
7,402805075,"=""9781442454668""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
