Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,516693583,"=""9781501118418""",Right Side,Spencer Quinn (47111415),Trade Paperback,"In this ""brilliant...deeply felt"" (Stephen King) novel by the New York Times bestselling author of the Chet and Bernie mystery series, a deeply dam...","","Fiction, Atria Books"
"",516693583,"=""9781501118425""",Right Side,Spencer Quinn (47111415),eBook,"In this ""brilliant...deeply felt"" (Stephen King) novel by the New York Times bestselling author of the Chet and Bernie mystery series, a deeply dam...","","Fiction, Atria Books"
2,406566607,"=""9781476703435""",Scents and Sensibility,Spencer Quinn (47111415),Trade Paperback,"In the eighth installment in the New York Times bestselling mystery series that makes “even cat lovers…howl with delight” (USA TODAY), Chet and his...",Crime/Mystery,"Fiction, Atria Books"
"",406566607,"=""9781476703442""",Scents and Sensibility,Spencer Quinn (47111415),eBook,"In the eighth installment in the New York Times bestselling mystery series that makes “even cat lovers…howl with delight” (USA TODAY), Chet and his...",Crime/Mystery,"Fiction, Atria Books"
3,406588636,"=""9781476703671""",Santa 365,Spencer Quinn (47111415),eBook,Santa doesn’t just deliver gifts—he takes them too!—in this delightful holiday e-short featuring New York Times bestselling sleuths Chet and Bernie...,Fantasy,"Fiction, Atria Books"
4,406563353,"=""9781476703404""",Paw and Order,Spencer Quinn (47111415),Trade Paperback,"In the seventh installment in the brilliant New York Times bestselling mystery series, canine narrator Chet and PI Bernie Little journey to Washing...","","Fiction, Atria Books"
"",406563353,"=""9781476703411""",Paw and Order,Spencer Quinn (47111415),eBook,"In the seventh installment in the brilliant New York Times bestselling mystery series, canine narrator Chet and PI Bernie Little journey to Washing...","","Fiction, Atria Books"
5,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
6,406549459,"=""9781476703244""",Sound and the Furry,Spencer Quinn (47111415),Trade Paperback,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
"",406549459,"=""9781476703268""",Sound and the Furry,Spencer Quinn (47111415),eBook,"In the sixth installment in the New York Times bestselling mystery series that the Los Angeles Times called “nothing short of masterful,” Chet and ...","","Fiction, Atria Books"
7,406587268,"=""9781476703602""","Iggy Chronicles, Volume One",Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—return in an e-original short story that gives Chet’s best friend Iggy his moment ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
8,404441528,"=""9781451689204""",Spencer Quinn Box Set #2,Spencer Quinn (47111415),eBook,An eBook collection featuring the third and fourth novels in the irresistible New York Times bestselling mystery series featuring P.I. Bernie Littl...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
9,86139753,"=""9781451665178""",Fistful of Collars,Spencer Quinn (47111415),Trade Paperback,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
"",86139753,"=""9781451665185""",Fistful of Collars,Spencer Quinn (47111415),eBook,The fifth installment in the New York Times bestselling mystery series that the Los Angeles Times says is “nothing short of masterful.”Everyone’s f...,General Fiction,"Fiction, Atria Books"
10,404785967,"=""9781451690620""",Cat Was Involved,Spencer Quinn (47111415),eBook,Spencer Quinn’s first original e-short story reveals how everyone’s favorite detective duo—Chet the Dog and P.I. Bernie Little—came to meet before ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
11,64155860,"=""9781439157107""",Dog Who Knew Too Much,Spencer Quinn (47111415),Trade Paperback,The fourth installment in the irresistible New York Times bestselling mystery series featuring canine narrator Chet and his human companion Bernie—...,Crime/Mystery,"Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
"",64155860,"=""9781439163078""",Dog Who Knew Too Much,Spencer Quinn (47111415),eBook,The fourth installment in the irresistible New York Times bestselling mystery series featuring canine narrator Chet and his human companion Bernie—...,Crime/Mystery,"Book Club, Fiction, Mystery, Suspense, Thriller, Atria Books"
12,64155195,"=""9781439157084""",To Fetch a Thief,Spencer Quinn (47111415),Trade Paperback,"In the third installment in the brilliant New York Times bestselling series featuring a lovable and wise dog narrator, Chet and Bernie go under the...","","Fiction, Atria Books"
"",64155195,"=""9781439163061""",To Fetch a Thief,Spencer Quinn (47111415),eBook,"In the third installment in the brilliant New York Times bestselling series featuring a lovable and wise dog narrator, Chet and Bernie go under the...","","Fiction, Atria Books"
