Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62388210,"=""9781439154038""",Walking with Friends,"D. J. Gregory (62388334), Steve Eubanks (17137320)",Trade Paperback,"D.J. Gregory fell in love with golf at the age of twelve, when he first began watching the game on television and attending local tournaments with ...",Sports & outdoor recreation,"Inspirational, Non-Fiction, Gallery Books"
"",62388210,"=""9781439156230""",Walking with Friends,"D. J. Gregory (62388334), Steve Eubanks (17137320)",eBook,"In Walking with Friends, D.J. Gregory, a thirty-yearold who has cerebral palsy, describes his year of traveling with the PGA tour and walking every...",Sports & outdoor recreation,"Inspirational, Non-Fiction, Gallery Books"
2,405088842,"=""9781451693645""",18 in America,Dylan Dethier (405089200),Trade Paperback,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non-Fiction, Scribner"
"",405088842,"=""9781451693652""",18 in America,Dylan Dethier (405089200),eBook,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non-Fiction, Scribner"
3,65041167,"=""9781439160961""",Unplayable,Robert Lusetich (65041310),Trade Paperback,"Now in paperback, a chronicle of the most important year in Tiger Woods’s legendary career, the season that began after recovering from major knee ...","Biography: general, Sport","African-American, Golf, Non-Fiction, Atria Books"
"",65041167,"=""9781439164143""",Unplayable,Robert Lusetich (65041310),eBook,"The definitive chronicle of the most stunning year in the legendary career of Tiger Woods, when the world’s greatest golfer returned to competitive...","Biography: general, Sport","African-American, Golf, Non-Fiction, Atria Books"
4,402137573,"=""9781451676556""",Swing for Life: Revised and Updated,Nick Faldo (402137666),eBook,An instructional guide to the perfect swing from one of golf’s most successful players and well-known television commentators.“A Swing for Life rep...,"",Atria Books
5,1063771,"=""9781476725147""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",eBook,"Through this moving tribute to his father's love, Davis III passes along the benefits of those lessons in a gem of a book that will improve your go...","","Non-Fiction, Simon & Schuster"
"",1063771,"=""9780684834009""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",Hardcover,"As Davis Love III walked the fairways of the Oakland Hills Country Club, in contention during the final round of the 1996 U.S. Open Championship, h...","","Non-Fiction, Simon & Schuster"
6,1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
"",1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
7,1630,"=""9781451683219""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Hardcover,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
"",1630,"=""9780743548038""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Audio Download,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
"",1630,"=""9781451676303""",Harvey Penick's Little Red Book,Harvey Penick (1124239),eBook,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
8,83571409,"=""9781451650167""",Unstoppable Golfer,Bob Rotella (1933272),Hardcover,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
