Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223517703,"=""9781804178058""",Arabian Folk & Fairy Tales,"",Hardcover,"A delightful addition to the Collector's Editions, introducing tales from ancient and medieval Arabic literature.'The Merchant and the Genie’, ‘The...","","Fiction, Flame Tree Publishing"
2,221808839,"=""9781644117545""",Della Medicina,Lisa Fazio (221808897),eBook,"• Details the healing techniques and folk wisdom the author learned from her Italian grandparents and from healers in Southern Italy, including pla...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221808839,"=""9781644117538""",Della Medicina,Lisa Fazio (221808897),Trade Paperback,A guide to folk herbal healing and reconnecting with ancestral traditions• Details the healing techniques and folk wisdom the author learned from h...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,217152501,"=""9798886636079""",Percy Jackson and the Olympians: The Official Cookbook,Jarrett Melendez (200991678),eBook,Dine like a demigod with over 60 recipes fit to be served anywhere from Camp Half-Blood to Mount Olympus in the only official collection developed ...,"","Non-Fiction, Insight Editions"
"",217152501,"=""9798886636086""",Percy Jackson and the Olympians: The Official Cookbook,Jarrett Melendez (200991678),Hardcover,Dine like a demigod with over 60 recipes fit to be served anywhere from Camp Half-Blood to Mount Olympus in the only official collection developed ...,"","Non-Fiction, Insight Editions"
4,222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
"",222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
5,220167751,"=""9781804178164""",Icelandic Folktales,"",Paperback,"The perfect companion to Viking Folktales and Norse Myths.Icelandic folktales are the close cousins of Viking fairy stories, although perhaps a lit...","","Fiction, Flame Tree Publishing"
6,215145798,"=""9781507222317""",Cryptid Creatures Coloring Book,"",Trade Paperback,Bigfoot! Nessie! Chupacabra! Break out your colored pencils and get ready to color—and learn all about—30 of the most fascinating and famous crypti...,"","Non-Fiction, Adams Media"
7,219704688,"=""9781524892890""",Women of Myth & Magic 2025 Fantasy Art Wall Calendar by Kinuko Craft,Kinuko Y. Craft (219704729),Calendar,"The Women of Myth &amp; Magic 2025 Fantasy Art Wall Calendar showcases opulent and richly detailed portraits by Kinuko Craft, weaving a spell of br...","","Non-Fiction, Amber Lotus Publishing"
8,217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non-Fiction, Inner Traditions/Bear & Company"
