Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176860135,"=""9781982165895""",Living Memory,Christopher L. Bennett (19702886),Trade Paperback,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
"",176860135,"=""9781797121888""",Living Memory,Christopher L. Bennett (19702886),Audio Download,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
"",176860135,"=""9781982165901""",Living Memory,Christopher L. Bennett (19702886),eBook,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
2,22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
3,163935758,"=""9781982133665""",Higher Frontier,Christopher L. Bennett (19702886),Trade Paperback,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
"",163935758,"=""9781797101828""",Higher Frontier,Christopher L. Bennett (19702886),Audio Download,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
"",163935758,"=""9781982133672""",Higher Frontier,Christopher L. Bennett (19702886),eBook,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
4,151734025,"=""9781982113292""",Captain's Oath,Christopher L. Bennett (19702886),Trade Paperback,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734025,"=""9781508283409""",Captain's Oath,Christopher L. Bennett (19702886),Audio Download,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734025,"=""9781982113308""",Captain's Oath,Christopher L. Bennett (19702886),eBook,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
5,2120347839,"=""9781501165702""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),Mass Market Paperback,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
"",2120347839,"=""9781501165771""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),eBook,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
6,2120140414,"=""9781501164880""",Department of Temporal Investigations: Shield of the Gods,Christopher L. Bennett (19702886),eBook,An all new Star Trek e-novella featuring the fan-favorite Federation bureau the Department of Temporal Investigations!The stalwart agents of the De...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Contemporary Fiction, Entertainment, First Contact, Freshman Read, Multicultural, Multiple Timelines, Robots, Shapeshifters, Space Exploration, Space Fleet, Pocket Books/Star Trek"
7,557203501,"=""9781501132421""",Face of the Unknown,Christopher L. Bennett (19702886),Mass Market Paperback,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",557203501,"=""9781501132438""",Face of the Unknown,Christopher L. Bennett (19702886),eBook,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",557203501,"=""9781508234340""",Face of the Unknown,Christopher L. Bennett (19702886),Audio Download,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
8,527297122,"=""9781501123344""",Department of Temporal Investigations: Time Lock,Christopher L. Bennett (19702886),eBook,"An all new Star Trek e-novella from the world of Deep Space Nine, featuring the fan-favorite Federation bureau the Department of Temporal Investiga...","","Fiction, Pocket Books/Star Trek"
9,455293773,"=""9781476779133""",Rise of the Federation: Live by the Code,Christopher L. Bennett (19702886),Mass Market Paperback,The “fifth season” saga of the Star Trek: Enterprise TV series continues with this action-packed original novel!Admiral Jonathan Archer has barely ...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455293773,"=""9781476779140""",Rise of the Federation: Live by the Code,Christopher L. Bennett (19702886),eBook,The “fifth season” saga of the Star Trek: Enterprise TV series continues with this action-packed original novel!Admiral Jonathan Archer has barely ...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,407176982,"=""9781501146336""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),Trade Paperback,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",407176982,"=""9781476706757""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),eBook,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,455293154,"=""9781476779119""",Rise of the Federation: Uncertain Logic,Christopher L. Bennett (19702886),Mass Market Paperback,An original novel continuing the saga of the TV series Star Trek: Enterprise—featuring Captain Jonathan Archer and the crew of the Enterprise!Years...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455293154,"=""9781476779126""",Rise of the Federation: Uncertain Logic,Christopher L. Bennett (19702886),eBook,An original novel continuing the saga of the TV series Star Trek: Enterprise—featuring Captain Jonathan Archer and the crew of the Enterprise!Years...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,458026087,"=""9781476782591""",Department of Temporal Investigations: The Collectors,Christopher L. Bennett (19702886),eBook,An all-new Star Trek e-novella featuring the Department of Temporal Investigations!The dedicated agents of the Federation Department of Temporal In...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
13,46290124,"=""9781501107177""",Star Trek: The Next Generation: Greater than the Sum,Christopher L. Bennett (19702886),Trade Paperback,The Starship Rhea has discovered a cluster of carbon planets that seems to be the source of the quantum energies rippling through a section of spac...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46290124,"=""9781416572169""",Star Trek: The Next Generation: Greater than the Sum,Christopher L. Bennett (19702886),eBook,The Starship Rhea has discovered a cluster of carbon planets that seems to be the source of the quantum energies rippling through a section of spac...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,74981351,"=""9781501107092""",Department of Temporal Investigations: Watching the Clock,Christopher L. Bennett (19702886),Trade Paperback,There’s likely no more of a thankless job in the Federation than temporal investigation. While starship explorers get to live the human adventure o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",74981351,"=""9781451606294""",Department of Temporal Investigations: Watching the Clock,Christopher L. Bennett (19702886),eBook,There’s likely no more of a thankless job in the Federation than temporal investigation. While starship explorers get to live the human adventure o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,414147294,"=""9781476749648""",Rise of the Federation: Tower of Babel,Christopher L. Bennett (19702886),Mass Market Paperback,"An original novel set in the universe of Star Trek: Enterprise!The United Federation of Planets has weathered its first major crisis, but its growi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414147294,"=""9781476749662""",Rise of the Federation: Tower of Babel,Christopher L. Bennett (19702886),eBook,"An original novel set in the universe of Star Trek: Enterprise!The United Federation of Planets has weathered its first major crisis, but its growi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,410610203,"=""9781476733357""","Star Trek: The Original Series: The Continuing Missions, Volume I","Greg Cox (702285), Dayton Ward (1894017), Christopher L. Bennett (19702886)",eBook,Three original novels set in the universe of Star Trek: The Original Series!This ebook bundle includes: The Rings of Time That Which Divides Depart...,"","Fiction, Pocket Books/Star Trek"
17,47936847,"=""9781476726076""",Star Trek: Titan #5: Over a Torrent Sea,Christopher L. Bennett (19702886),Trade Paperback,"As the Federation recovers from the devastating events of Star Trek: Destiny, Captain William Riker and the crew of the U.S.S. Titan are ordered to...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",47936847,"=""9781416598213""",Star Trek: Titan #5: Over a Torrent Sea,Christopher L. Bennett (19702886),eBook,"As the Federation recovers from the devastating events of Star Trek: Destiny, Captain William Riker and the crew of the U.S.S. Titan are ordered to...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,84739482,"=""9781451657258""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),Mass Market Paperback,"In a universe where history as we know it could be wiped out at any moment, only the most disciplined, obsessive, and unimaginative government empl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",84739482,"=""9781451657265""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),eBook,The agents of the Department of Temporal Investigations are assigned to look into an anomaly that has appeared deep in Federation territory. It’s d...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,30231218,"=""9781451691498""",Star Trek: Titan #3: Orion's Hounds,Christopher L. Bennett (19702886),Trade Paperback,"As the U. S. S. Titan ventures beyond the outermost reaches of known space, the telepaths in her crew—including Diplomatic Officer Donna Troi—are o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",30231218,"=""9781416510345""",Star Trek: Titan #3: Orion's Hounds,Christopher L. Bennett (19702886),eBook,"As the U. S. S. Titan ventures beyond the outermost reaches of known space, the telepaths in her crew—including Diplomatic Officer Donna Troi—are o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,83906273,"=""9781451651423""",Typhon Pact: The Struggle Within,Christopher L. Bennett (19702886),eBook,An original eBook novella set in the acclaimed Typhon Pact series! An original e-novella in the acclaimed Typhon Pact series! The Enterprise-E is o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
