Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188315471,"=""9781982197032""",On Isabella Street,Genevieve Graham (470984552),Audio Download,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197018""",On Isabella Street,Genevieve Graham (470984552),Trade Paperback,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197025""",On Isabella Street,Genevieve Graham (470984552),eBook,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
2,190171489,"=""9781761105289""",Dirrayawadha,Anita Heiss (405826935),Audio Download,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
"",190171489,"=""9781761105296""",Dirrayawadha,Anita Heiss (405826935),eBook,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
3,153772283,"=""9781761426483""",Beauties,Lauren Chater (130053356),Audio Download,An incomparable beauty. A promise to a king. A portrait that can never be completed. When Emilia Lennox loses everything after her husband’s lands ...,"","Fiction, Simon & Schuster Australia"
4,188313568,"=""9781982197001""",Secret Keeper,Genevieve Graham (470984552),Audio Download,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196981""",Secret Keeper,Genevieve Graham (470984552),Trade Paperback,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196998""",Secret Keeper,Genevieve Graham (470984552),eBook,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
5,173153433,"=""9781398512801""",Archers: Victory at Ambridge,Catherine Miller (174228422),Audio Download,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
