Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526099230,"=""9781421583174""",Rosario+Vampire Complete Box Set,Akihisa Ikeda (47021758),Trade Paperback,"The complete best-selling Rosario+Vampire series is now available in a value-priced box set! Includes 24 volumes of monstrous action, horror, fun a...","","Non-Fiction, VIZ Media LLC"
2,498753349,"=""9781421579672""","Rosario+Vampire: Season II, Vol. 14",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
3,447778077,"=""9781421569499""","Rosario+Vampire: Season II, Vol. 13",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
4,410096878,"=""9781421557021""","Rosario+Vampire: Season II, Vol. 12",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
5,407649864,"=""9781421552408""","Rosario+Vampire: Season II, Vol. 11",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
6,404139214,"=""9781421548791""","Rosario+Vampire: Season II, Vol. 10",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
7,401976354,"=""9781421542096""","Rosario+Vampire: Season II, Vol. 9",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
8,85744943,"=""9781421540504""","Rosario+Vampire: Season II, Vol. 8",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
9,82831233,"=""9781421540269""","Rosario+Vampire: Season II, Vol. 7",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
10,82831117,"=""9781421538310""","Rosario+Vampire: Season II, Vol. 6",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
11,80236795,"=""9781421536910""","Rosario+Vampire: Season II, Vol. 5",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
12,76965864,"=""9781421535449""","Rosario+Vampire: Season II, Vol. 4",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
13,73392487,"=""9781421532684""","Rosario+Vampire: Season II, Vol. 3",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
14,70383892,"=""9781421531373""","Rosario+Vampire: Season II, Vol. 2",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
15,67365464,"=""9781421531366""","Rosario+Vampire: Season II, Vol. 1",Akihisa Ikeda (47021758),Trade Paperback,"An action-packed romantic comedy chock-full of monsters such as vampires, werewolves, witches, and cute girls in bikinis that fosters inter-species...","","Non-Fiction, VIZ Media LLC"
16,64623854,"=""9781421523552""","Rosario+Vampire, Vol. 10",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non-Fiction, VIZ Media LLC"
17,64623851,"=""9781421523545""","Rosario+Vampire, Vol. 9",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non-Fiction, VIZ Media LLC"
18,61982387,"=""9781421519104""","Rosario+Vampire, Vol. 8",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non-Fiction, VIZ Media LLC"
19,61982384,"=""9781421519098""","Rosario+Vampire, Vol. 7",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non-Fiction, VIZ Media LLC"
20,49050528,"=""9781421519081""","Rosario+Vampire, Vol. 6",Akihisa Ikeda (47021758),Trade Paperback,"Love Bites!All-around average teenager Tsukune can't get accepted to any high school save one...but on his first day, he finds the rest of the stud...","","Non-Fiction, VIZ Media LLC"
