Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202481891,"=""9781642633689""",Edge of Stars,Angel Payne (167685370),Trade Paperback,"A star-crossed love. A dangerous destiny. Maximus Kane and Kara Valari have defied demonic laws, human expectations, and otherworldly enemies to be...","","Fiction, Waterhouse Press LLC"
2,198866166,"=""9781642633528""",Hope of Realms,Angel Payne (167685370),Trade Paperback,Their ultimate gift. A hope for peace?  Being rich and famous isn’t the most bizarre life can get . Kara Valari has learned that in the most intens...,"","Fiction, Waterhouse Press LLC"
3,195552392,"=""9781642633238""",Bridge of Souls,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,A stolen destiny. An impossible quest.They survived the dark. But can they trust the light? Kara Valari and Maximus Kane have been to hell and back...,"","Fiction, Waterhouse Press LLC"
4,172849860,"=""9781642632484""",Fate of Storms,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,A stolen destiny. An impossible quest. Kara Valari has broken one of the underworld’s highest laws and is serving the ultimate sentence. But nothin...,"","Fiction, Waterhouse Press LLC"
5,172847394,"=""9781642632460""",Heart of Fire,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,"He’s forged from heaven. She’s promised to hell.  Professor Maximus Kane can no longer deny his passion for his stunning yet mysterious student, Ka...","","Fiction, Waterhouse Press LLC"
6,169844230,"=""9781642632187""",Blood of Zeus,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,An ancient grudge. A forbidden love.  The only thing worse than being a demon is being a Valari. As an undergraduate at Los Angeles’s Alameda Unive...,"","Fiction, Waterhouse Press LLC"
7,168276634,"=""9781642631623""",Misadventures with a Time Traveler,Angel Payne (167685370),Trade Paperback,"Workaholic Allie Fine isn’t thrilled about a surprise birthday trip to the French countryside, where there’s nothing to do but drink wine and tour ...","","Fiction, Waterhouse Press LLC"
8,167688251,"=""9781642630725""",Pretty Perfect Toy,Angel Payne (167685370),Trade Paperback,"With their attraction too explosive to ignore, Cassian Court has whisked Mishella Santelle from her tiny island kingdom to the empire he rules: New...","","Fiction, Waterhouse Press LLC"
9,167688566,"=""9781642630749""",Bold Beautiful Love,Angel Payne (167685370),Trade Paperback,"Cassian Court is the powerful, beautiful, sensual man who has changed Mishella Santelle’s life with the world’s most unconventional business contra...","","Fiction, Waterhouse Press LLC"
10,167687474,"=""9781642630701""",Naughty Little Gift,Angel Payne (167685370),Trade Paperback,"Engineering genius, billionaire icon, and consultant to kings, the gorgeous Cassian Court is a legend before he even steps foot on the remote islan...","","Fiction, Waterhouse Press LLC"
11,167685905,"=""9781642630664""",Into His Command,Angel Payne (167685370),Trade Paperback,Brooke Valen has resigned herself to a life of adoring Samsyn Cimarron from afar. The massive warrior has been her knight in shining armor since he...,"","Fiction, Waterhouse Press LLC"
12,167685954,"=""9781642630640""",Into His Dark,Angel Payne (167685370),Trade Paperback,"Is Camellia Saxon really here, as a guest in the castle of the world’s most mysterious royal family? Not too long ago, she was shuffling through a ...","","Fiction, Waterhouse Press LLC"
