Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161023,"=""9781982187163""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),eBook,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Scribner"
"",161023,"=""9781797146447""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),Audio Download,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Scribner"
2,85500655,"=""9781451660517""",Pearl Harbor,Craig Nelson (85496617),eBook,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non fiction, Asian Japanese, US Army, US Marines, Veterans, Scribner"
"",85500655,"=""9781451660500""",Pearl Harbor,Craig Nelson (85496617),Trade Paperback,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non fiction, Asian Japanese, US Army, US Marines, Veterans, Scribner"
"",85500655,"=""9781508227281""",Pearl Harbor,Craig Nelson (85496617),Audio Download,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non fiction, Asian Japanese, US Army, US Marines, Veterans, Scribner"
3,426690030,"=""9781476755540""",Reason for Flowers,Stephen Buchmann (426690273),eBook,“Fascinating...Buchmann’s knowledge and enthusiasm jump off the page.” —The Wall Street Journal “An extraordinarily good book.” —Edward O. Wilson T...,Science/Popular Science,"Non fiction, Animals, Scribner"
"",426690030,"=""9781476755533""",Reason for Flowers,Stephen Buchmann (426690273),Trade Paperback,“Fascinating...Buchmann’s knowledge and enthusiasm jump off the page.” —The Wall Street Journal “An extraordinarily good book.” —Edward O. Wilson T...,Science/Popular Science,"Non fiction, Animals, Scribner"
4,85496486,"=""9781451660456""",Age of Radiance,Craig Nelson (85496617),eBook,"“A thrilling, intense, and disturbing account of the atomic era, from the discovery of X-rays to the tragic meltdown of Japan’s Fukushima Daiichi n...",History,"Non fiction, Scribner"
"",85496486,"=""9781442370128""",Age of Radiance,Craig Nelson (85496617),Audio Download,"“A thrilling, intense, and disturbing account of the atomic era, from the discovery of X-rays to the tragic meltdown of Japan’s Fukushima Daiichi n...",History,"Non fiction, Scribner"
"",85496486,"=""9781451660449""",Age of Radiance,Craig Nelson (85496617),Trade Paperback,"“A thrilling, intense, and disturbing account of the atomic era, from the discovery of X-rays to the tragic meltdown of Japan’s Fukushima Daiichi n...",History,"Non fiction, Scribner"
5,49970537,"=""9781439127889""",Book of Immortality,Adam Leith Gollner (38065486),eBook,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non fiction, Scribner"
"",49970537,"=""9781439109434""",Book of Immortality,Adam Leith Gollner (38065486),Trade Paperback,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non fiction, Scribner"
6,44244144,"=""9781451697667""",Brothers,George Howe Colt (1125324),eBook," G E O R G E H OW E C O L T ’ S The Big House is, as the New Yorker said, “full of surprises and contains more than seems possible: a family memoir...",History,"Non fiction, Scribner"
"",44244144,"=""9781416547785""",Brothers,George Howe Colt (1125324),Trade Paperback,"From the bestselling National Book Award finalist, a “masterful blend of history and memoir” (San Francisco Chronicle) featuring the author’s three...",History,"Non fiction, Scribner"
7,28523372,"=""9781416553595""",Fall of the House of Bush,Craig Unger (20652388),eBook,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Scribner"
"",28523372,"=""9780743280761""",American Armageddon,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Scribner"
"",28523372,"=""9780743568289""",Fall of the House of Bush,Craig Unger (20652388),Audio Download,How Did This Happen?    The presidency of George W. Bush has led to the worst foreign policy fiasco in the history of the United States -- the bloo...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Scribner"
"",28523372,"=""9781451655056""",Fall of the House of Bush,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Scribner"
8,33027755,"=""9781416552628""","America, 1908",Jim Rasenberger (33027771),eBook,"“An entertaining survey” (Publishers Weekly) through the highs and lows of a spectacular, pivotal year in American history—1908.A captivating look ...",Sport,"Academic, Non fiction, Scribner"
"",33027755,"=""9780743280785""","America, 1908",Jim Rasenberger (33027771),Trade Paperback,"“An entertaining survey” (Publishers Weekly) through the highs and lows of a spectacular, pivotal year in American history—1908.A captivating look ...",Sport,"Academic, Non fiction, Scribner"
9,17012161,"=""9780743253536""",Climb to Conquer,Peter Shelton (17012177),eBook,"Few stories from the ""greatest generation"" are as unforgettable -- or as little known -- as that of the 10th Mountain Division. Today a versatile l...",History,"Non fiction, Scribner"
"",17012161,"=""9781451655100""",Climb to Conquer,Peter Shelton (17012177),Trade Paperback,"Few stories from the ""greatest generation"" are as unforgettable -- or as little known -- as that of the 10th Mountain Division. Today a versatile l...",History,"Non fiction, Scribner"
10,6587,"=""9781451623116""",Turmoil and Triumph,George P. Shultz (1925431),eBook,"George Schultz recounts his years working for the Reagan administration, including foreign policy and the power struggle between the State Departme...",History,"Non fiction, Scribner"
11,20205303,"=""9781439103883""",Deceivers,Thaddeus Holt (20205333),eBook,"In World War II, the Allies employed unprecedented methods and practiced the most successful military deception ever seen, meticulously feeding mis...","","Non fiction, Scribner"
12,22269440,"=""9781439103951""",Folly of Empire,John B. Judis (8227),eBook,"The New York Times hailed John B. Judis's The Emerging Democratic Majority as ""indispensable."" Now this brilliant political writer compares the fai...","","Non fiction, Scribner"
13,1238901,"=""9781439131046""",New World Coming,Nathan Miller (1071515),eBook,"""To an astonishing extent, the 1920s resemble our own era, at the turn of the twenty-first century; in many ways that decade was a precursor of mod...","","Non fiction, Scribner"
14,22993867,"=""9781416545965""",Inferno,Keith Lowe (16005738),eBook,"In the summer of 1943, British and American bombers launched an attack on the German city of Hamburg that was unlike anything the world had ever se...","","Non fiction, Scribner"
"",22993867,"=""9780743269018""",Inferno,Keith Lowe (16005738),Trade Paperback,"In the summer of 1943, British and American bombers launched an attack on the German city of Hamburg that was unlike anything the world had ever se...","","Non fiction, Scribner"
