Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non fiction, Insights"
2,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non fiction, Insights"
3,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non fiction, Insights"
4,166504710,"=""9781683838944""",DC Comics: Harley Quinn Spiral Notebook,Insight Editions (2089862421),Hardcover,"Show your love for your favorite girl villain—and one of DC’s most popular characters—HARLEY QUINNTM! Featuring colorful character art, indexed pag...","","Non fiction, Insights"
5,100721750,"=""9781683833024""",DC Comics: Arkham Asylum Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"Taken straight from the desk of Dr. Harleen Quinzel, this stationery set comes with a pocket journal and deluxe pen inspired by DC’s Arkham Asylum....","","Non fiction, Insights"
6,100762872,"=""9781683833291""",DC Comics: Batman Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Dark Knight with this deluxe hardcover journal showcasing Batman rendered in gorgeous black-and-white inked linework by one of...,"","Non fiction, Insights"
7,100762889,"=""9781683833307""",DC Comics: The Joker Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Clown Prince of Crime with this deluxe hardcover journal showcasing the Joker rendered in gorgeous black-and-white linework by...,"","Non fiction, Insights"
8,2123097194,"=""9781683830412""",Superman Ruled Pocket Journal,Daniel Wallace (2106680142),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non fiction, Insights"
9,2123097935,"=""9781683830306""",Joker Ruled Pocket Journal,Matthew K Manning (2111972075),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non fiction, Insights"
10,100233538,"=""9781683830436""",Flash: S.T.A.R. Labs Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the hit television show The Flash with this deluxe writing journal, emblazoned with the S.T.A.R. Labs logo. A premier research and develo...",Art & Photography,"Non fiction, Insights"
11,100233558,"=""9781683830368""",Flash: S.T.A.R. Labs Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Celebrate the hit television show The Flash with this pocket-size journal, emblazoned with the S.T.A.R. Labs logo. A premier research and developme...",Art & Photography,"Non fiction, Insights"
12,2123097358,"=""9781683830443""",Superman: Daily Planet Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Join the ranks of Clark Kent, Lois Lane, and Jimmy Olsen with Superman: Daily Planet Hardcover Ruled Journal.The first newspaper to feature a pictu...",Art & Photography,"Non fiction, Insights"
13,2123096839,"=""9781683830375""",Superman: Daily Planet Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Join the ranks of Clark Kent, Lois Lane, and Jimmy Olsen with Superman: Daily Planet Ruled Pocket Journal.The first newspaper to feature a picture ...",Art & Photography,"Non fiction, Insights"
14,2120017555,"=""9781683830030""",Supergirl Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the Girl of Steel with the Supergirl Hardcover Ruled Journal, based on CW’s hit show. Twelve-year-old Kara escaped the doomed planet Kryp...","","Non fiction, Insights"
15,2129768419,"=""9781683830931""",Harley Quinn Ruled Pocket Journal,Matthew K. Manning (2135727024),Hardcover,Delve deep into the twisted mind of DC Comics’ Harley Quinn with this immersive ruled pocket journal.After going AWOL from a dangerous mission with...,Art & Photography,"Non fiction, Insights"
16,2123097215,"=""9781683830429""",Batman Ruled Pocket Journal,Matthew K Manning (2111972075),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...",Art & Photography,"Non fiction, Insights"
17,2129768393,"=""9781683830948""",Wonder Woman Ruled Pocket Journal,Daniel Wallace (2135727694),Hardcover,"This pocket-size notebook lets readers feel like they’re part of Wonder Woman’s world. In the midst of a treacherous attack by Ares, Wonder Woman d...",Art & Photography,"Non fiction, Insights"
18,2111970846,"=""9781608875290""",Wonder Woman Hardcover Ruled Journal,Daniel Wallace (2106680142),Hardcover,"In the midst of a treacherous attack by Ares, Wonder Woman drops the journal in which she has been recording her thoughts on the epic battle ahead....",Art & Photography,"Non fiction, Insights"
19,2111970831,"=""9781608875283""",Superman Hardcover Ruled Journal,Daniel Wallace (2106680142),Hardcover,"In the midst of a deadly battle with Lex Luthor, Superman drops the journal in which he has been recording his personal thoughts detailing his ongo...",Art & Photography,"Non fiction, Insights"
20,2111972078,"=""9781608874460""",Joker Hardcover Ruled Journal,Matthew K Manning (2111972075),Hardcover,Insight Editions launches a unique new journal concept with two highly original titles: Batman Journal and the Joker Journal.In the midst of commit...,Art & Photography,"Non fiction, Insights"
