Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153707112,"=""9781982114855""",Man Who Invented Motion Pictures,Paul Fischer (153707089),eBook,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster"
"",153707112,"=""9781797139272""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Audio Download,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster"
"",153707112,"=""9781982114848""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Trade Paperback,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster"
2,175194201,"=""9781982163327""",All the Beauty in the World,Patrick Bringley (175194142),eBook,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster"
"",175194201,"=""9781797146751""",All The Beauty in the World,Patrick Bringley (175194142),Audio Download,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster"
"",175194201,"=""9781982163303""",All the Beauty in the World,Patrick Bringley (175194142),Hardcover,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster"
"",175194201,"=""9781982163310""",All the Beauty in the World,Patrick Bringley (175194142),Trade Paperback,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and The Sunday Times (London). An “exquisite” (The Washi...","","Non fiction, Simon & Schuster"
3,192951891,"=""9781501146602""",Last Light,Richard Lacayo (2094001105),eBook,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster"
"",192951891,"=""9781501146589""",Last Light,Richard Lacayo (2094001105),Hardcover,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster"
"",192951891,"=""9781797144535""",Last Light,Richard Lacayo (2094001105),Audio Download,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster"
4,171682662,"=""9781982152123""",Art of Bob Mackie,"Frank Vlastnik (171682454), Laura Ross (171682464)",Fixed Layout eBook,"The first-ever, comprehensive and authorized showcase of legendary fashion designer Bob Mackie’s fabulous life and work, featuring hundreds of phot...","","Non fiction, Simon & Schuster"
"",171682662,"=""9781982152116""",Art of Bob Mackie,"Frank Vlastnik (171682454), Laura Ross (171682464)",Hardcover,"The first-ever, comprehensive and authorized showcase of legendary fashion designer Bob Mackie’s fabulous life and work, featuring hundreds of phot...","","Non fiction, Simon & Schuster"
5,159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
6,101045698,"=""9781476794235""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),eBook,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non fiction, Simon & Schuster"
"",101045698,"=""9781476794228""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),Trade Paperback,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non fiction, Simon & Schuster"
7,1109778677,"=""9781501141119""",Woman Looking at Men Looking at Women,Siri Hustvedt (690),eBook,"A compelling, radical, “richly explored” (The New York Times Book Review), and “insightful” (Vanity Fair) collection of essays on art, feminism, ne...","","Non fiction, Simon & Schuster"
"",1109778677,"=""9781501141102""",Woman Looking at Men Looking at Women,Siri Hustvedt (690),Trade Paperback,"A compelling, radical, “richly explored” (The New York Times Book Review), and “insightful” (Vanity Fair) collection of essays on art, feminism, ne...","","Non fiction, Simon & Schuster"
8,458702736,"=""9781476783024""",Life Sketches,Robert Bateman (703938),eBook,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non fiction, Simon & Schuster"
"",458702736,"=""9781476782973""",Life Sketches,Robert Bateman (703938),Hardcover,"Full of never-before-seen illustrations, Life Sketches is an inspiring and elegant portrait of Robert Bateman’s life as an artist and of his belief...","","Non fiction, Simon & Schuster"
9,85253730,"=""9781451658989""",Mona Lisa,Dianne Hales (85253785),eBook,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non fiction, Simon & Schuster"
"",85253730,"=""9781451658972""",Mona Lisa,Dianne Hales (85253785),Trade Paperback,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non fiction, Simon & Schuster"
