Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100435421,"=""9781591437598""",Shamanic Awakening,Sandra Corcoran (438511258),eBook,"One woman’s mystical path through grief into renewal, expanded awareness, and discovery of her own healing capabilities  • Offers a lens into a wid...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435421,"=""9781591431800""",Shamanic Awakening,Sandra Corcoran (438511258),Trade Paperback,"One woman’s mystical path through grief into renewal, expanded awareness, and discovery of her own healing capabilities  • Offers a lens into a wid...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100436532,"=""9781591438342""",Council of Light,Danielle Rama Hoffman (410050280),eBook,"Galactic teachings and practices to raise your vibrational energy and create a life of joy, abundance, and ease  • Provides direct transmissions of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436532,"=""9781591431633""",Council of Light,Danielle Rama Hoffman (410050280),Trade Paperback,"Galactic teachings and practices to raise your vibrational energy and create a life of joy, abundance, and ease  • Provides direct transmissions of...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100438878,"=""9781591437512""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),eBook,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438878,"=""9781591431749""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100433585,"=""9781591438496""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),eBook,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433585,"=""9781591431688""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),Trade Paperback,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100435705,"=""9781591438250""",Bird Medicine,Evan T. Pritchard (410050527),eBook,Explores the living spiritual tradition surrounding birds in Native American culture  • Pairs scholarly research with more than 200 firsthand accou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435705,"=""9781591431589""",Bird Medicine,Evan T. Pritchard (410050527),Trade Paperback,Explores the living spiritual tradition surrounding birds in Native American culture  • Pairs scholarly research with more than 200 firsthand accou...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100434846,"=""9781591438069""","Sacred Medicine of Bee, Butterfly, Earthworm, and Spider","Linda Star Wolf (2119673440), Anna Cariad-Barrett (2113171341)",eBook,"Spiritual lessons from insect archetypes of the Medicine Wheel • Reveals the sacred wisdom inherent in Honeybee’s pollinating, Butterfly’s transfor...","","Non-Fiction, Inner Traditions/Bear & Company"
