Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192999589,"=""9781534404427""",All Eyes on Us,Kit Frick (2128911772),eBook,"“Smart, suspenseful, and full of complex characters.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a...","","GLBT, Mystery, Suspense, Teen, Thriller, Non fiction, Rich & Wealthy, Margaret K. McElderry Books"
"",192999589,"=""9781665925945""",All Eyes on Us,Kit Frick (2128911772),Trade Paperback,"“Smart, suspenseful, and full of complex characters.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a...","","GLBT, Mystery, Suspense, Teen, Thriller, Non fiction, Rich & Wealthy, Margaret K. McElderry Books"
2,192999337,"=""9781534404397""",Before We Were Sorry,Kit Frick (2128911772),eBook,"“Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a Secre...","","Literary, Social Situations, Teen, Non fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
"",192999337,"=""9781534404373""",See All the Stars,Kit Frick (2128911772),Hardcover,"“A gripping and atmospheric contemporary thriller.” —Kirkus Reviews “Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Tim...","","Literary, Social Situations, Teen, Non fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
"",192999337,"=""9781665925938""",Before We Were Sorry,Kit Frick (2128911772),Trade Paperback,"“Complex, captivating, and gorgeously written.” —Karen M. McManus, New York Times bestselling author of One of Us Is Lying and Two Can Keep a Secre...","","Literary, Social Situations, Teen, Non fiction, Bullies, Girl's Interest, Multiple Timelines, Tough Stuff, Margaret K. McElderry Books"
3,168917586,"=""9781534469419""",Last Words We Said,Leah Scheier (168917546),eBook,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168917586,"=""9781534469396""",Last Words We Said,Leah Scheier (168917546),Hardcover,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168917586,"=""9781534469402""",Last Words We Said,Leah Scheier (168917546),Trade Paperback,"A Sydney Taylor Young Adult Honor Book All the Bright Places meets If I Stay in this heart-wrenching, romantic novel about a tight-knit group of te...","","Non fiction, Simon & Schuster Books for Young Readers"
4,4094,"=""9781665938990""",Midnight Club,Christopher Pike (1080960),eBook,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
"",4094,"=""9781665930307""",Midnight Club,Christopher Pike (1080960),Trade Paperback,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
"",4094,"=""9781797150611""",Midnight Club,Christopher Pike (1080960),Audio Download,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
5,167604311,"=""9781534466135""",She Who Rides the Storm,Caitlin Sangster (2104158277),eBook,"In this atmospheric, “tightly-woven” (Brandon Sanderson, New York Times bestselling author) YA fantasy that is Wicked Saints meets There Will Come ...","","Non fiction, Margaret K. McElderry Books"
"",167604311,"=""9781534466111""",She Who Rides the Storm,Caitlin Sangster (2104158277),Hardcover,"In this atmospheric, “tightly-woven” (Brandon Sanderson, New York Times bestselling author) YA fantasy that is Wicked Saints meets There Will Come ...","","Non fiction, Margaret K. McElderry Books"
