Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190187959,"=""9781637351130""",6-Figure Blueprints and Beyond,Alinka Rutkowska (185931522),Trade Paperback,"Six-Figure Blueprints is an exciting collection of inspiring stories and insights from entrepreneurs, for entrepreneurs who are looking to draw up ...","","Non-Fiction, Leaders Press"
2,200500298,"=""9781761109805""",Easy Money,Joel Gibson (165668267),eBook,"Discover how to save $1000+ with Joel Gibson’s easy, quick money-saving tips. Maximise your budget in the cost-of-living crisis and reduce your bil...","","Non-Fiction, Simon & Schuster Australia"
3,190013710,"=""9781950906918""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",Trade Paperback,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non-Fiction, Indigo River Publishing"
"",190013710,"=""9781950906987""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",eBook,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non-Fiction, Indigo River Publishing"
"",190013710,"=""9781950906994""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",Hardcover,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non-Fiction, Indigo River Publishing"
4,191277688,"=""9781637630556""",Who's Eating Your Pie?,Erik Weir (191277725),Hardcover,"Whether you’re just starting your career at twenty-two or quickly approaching retirement at sixty-two, Who’s Eating Your Pie? will give you the too...","","Non-Fiction, Forefront Books"
"",191277688,"=""9781637630563""",Who's Eating Your Pie?,Erik Weir (191277725),eBook,"Whether you’re just starting your career at twenty-two or quickly approaching retirement at sixty-two, Who’s Eating Your Pie? will give you the too...","","Non-Fiction, Forefront Books"
5,158422146,"=""9781982127220""",Jackpot,Michael Mechanic (158422128),Trade Paperback,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non-Fiction, Rich & Wealthy, Politics, Simon & Schuster"
"",158422146,"=""9781797120072""",Jackpot,Michael Mechanic (158422128),Audio Download,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non-Fiction, Rich & Wealthy, Politics, Simon & Schuster"
"",158422146,"=""9781982127237""",Jackpot,Michael Mechanic (158422128),eBook,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non-Fiction, Rich & Wealthy, Politics, Simon & Schuster"
6,190188301,"=""9781637351093""",Wealth Simplified,Robert Roby (190188338),Trade Paperback,"For fans of Rich Dad Poor Dad and The Millionaire Next Door, here’s financial fodder for common people to become uncommonly wealthy.YOUR UNCOMMON S...","","Non-Fiction, Leaders Press"
7,188664381,"=""9781582708645""",About Me,Robert Kabacy (188664418),Hardcover,About Me is a comprehensive guide and workbook to help you organize everything a loved one will need in the eventuality of your passing. While Abou...,"","Non-Fiction, Beyond Words"
8,161819045,"=""9781982130336""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Trade Paperback,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non-Fiction, Scribner"
"",161819045,"=""9781797100326""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Audio Download,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non-Fiction, Scribner"
"",161819045,"=""9781982130343""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",eBook,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non-Fiction, Scribner"
9,154120708,"=""9781501158148""",What It Takes,Stephen A. Schwarzman (2117378635),Hardcover,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",154120708,"=""9781501158254""",What It Takes,Stephen A. Schwarzman (2117378635),eBook,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",154120708,"=""9781508279143""",What It Takes,Stephen A. Schwarzman (2117378635),Compact Disk,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",154120708,"=""9781508279150""",What It Takes,Stephen A. Schwarzman (2117378635),Audio Download,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
