Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197601395,"=""9781797179759""",Free To Be,Jack Turban (197600955),Audio Download,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Simon & Schuster Audio"
"",197601395,"=""9781668017043""",Free to Be,Jack Turban (197600955),Hardcover,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Simon & Schuster Audio"
"",197601395,"=""9781668017067""",Free to Be,Jack Turban (197600955),eBook,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Simon & Schuster Audio"
2,197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
3,178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Simon & Schuster Audio"
"",178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Simon & Schuster Audio"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non fiction, Simon & Schuster Audio"
4,194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster Audio"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster Audio"
"",194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster Audio"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster Audio"
5,196493193,"=""9781797172507""",5 Principles of Parenting,Aliza Pressman (196492166),Audio Download,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, Simon & Schuster Audio"
"",196493193,"=""9781668014530""",5 Principles of Parenting,Aliza Pressman (196492166),Hardcover,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, Simon & Schuster Audio"
"",196493193,"=""9781668014554""",5 Principles of Parenting,Aliza Pressman (196492166),eBook,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, Simon & Schuster Audio"
6,186551760,"=""9781797168470""",Go Home for Dinner,Mike Pence (192367770),Audio Download,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781797168463""",Go Home for Dinner,Mike Pence (192367770),Compact Disk,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781982190361""",Go Home for Dinner,Mike Pence (192367770),Hardcover,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781982190385""",Go Home for Dinner,Mike Pence (192367770),eBook,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
7,196457901,"=""9781797164663""",Calm the Chaos,Dayna Abraham (196457376),Audio Download,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, Simon & Schuster Audio"
"",196457901,"=""9781668014288""",Calm the Chaos,Dayna Abraham (196457376),Trade Paperback,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, Simon & Schuster Audio"
