Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
2,177841146,"=""9781507215586""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",eBook,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
"",177841146,"=""9781507215579""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",Trade Paperback,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
3,484628587,"=""9781481443005""",Album of Dogs,Marguerite Henry (16033110),eBook,This artful collection of canine companions from Newbery Medalist Marguerite Henry is majestically illustrated and makes a great gift for dog lover...,"","Non fiction, Picture Book, Animals, Dogs, Aladdin"
"",484628587,"=""9781481442572""",Album of Dogs,Marguerite Henry (16033110),Hardcover,This artful collection of canine companions from Newbery Medalist Marguerite Henry is majestically illustrated and makes a great gift for dog lover...,"","Non fiction, Picture Book, Animals, Dogs, Aladdin"
4,452877068,"=""9781481423328""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),eBook,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",452877068,"=""9781481423182""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),Trade Paperback,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
5,2117884285,"=""9781422288375""",Sports,Christie Marlowe (2117883551),eBook,"Sports are a lot of fun. There's nothing like getting outside with a group of friends and throwing the ball around or playing a game of basketball,...","","Non fiction, Mason Crest"
6,2117892095,"=""9781422289358""",Referee,Marty Gitlin (2117892108),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
7,2117883706,"=""9781422292877""",African Americans in Sports,James Nasium (2117883719),eBook,This book profiles some of the greatest African-American athletes of the past 150 years. They competed in sports ranging from boxing and horse raci...,"","Non fiction, Mason Crest"
8,2117892987,"=""9781422290590""",Professional Athlete & Sports Official,Joyce Libal (2117879086),eBook,Find out what it takes to be a professional athlete or sports official... The sports world offers many opportunities. Professionals work as: •Athle...,"","Non fiction, Mason Crest"
9,411649243,"=""9781442495135""","So, You Want to Work in Sports?",Joanne Mattern (20299974),eBook,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",411649243,"=""9781582704487""","So, You Want to Work in Sports?",Joanne Mattern (20299974),Trade Paperback,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
10,100420202,"=""9781591438502""",Tai Chi for Kids,Stuart Alve Olson (410046893),eBook,The first tai chi book exclusively for children ages 4 to 8.• Uses children's delight in imitating animals to teach the eight basic tai chi forms e...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420202,"=""9781879181656""",Tai Chi for Kids,Stuart Alve Olson (410046893),Hardcover,The first tai chi book exclusively for children ages 4 to 8.• Uses children's delight in imitating animals to teach the eight basic tai chi forms e...,"","Non fiction, Inner Traditions/Bear & Company"
