Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
2,219859660,"=""9781534327276""",Spawn Origins Volume 29,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"Al Simmons takes a dark path, Spawn discovers Mammon's deeper influence on his family, and Gunslinger Spawn emerges from a Buffalo Soldier's encoun...","","Non fiction, Image Comics"
3,219740130,"=""9781534397132""",Tales Of The Unnamed: The Blizzard,Geoff Johns (216798231),Trade Paperback,"Set in same world of GEIGER and JUNKYARD JOE, this tale of the UNNAMED stars Michael Verardi, who was convicted for shooting and killing the man wh...","","Non fiction, Image Comics"
4,219740358,"=""9781534397286""","Ice Cream Man, Volume 10",W. Prince (219740395),Trade Paperback,"The strangest comic currently being published continues…to be published! Here, some downright daffy deviations: an Apocalypse Now full of Figglybum...","","Non fiction, Image Comics"
5,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
6,218047947,"=""9781534397958""","Adventureman, Volume 3",Matt Fraction (216780339),Hardcover,"High adventure, all-ages action, spectacle and thrills abound in a gorgeous next installment by the award-winning team of Matt Fraction and Terry D...","","Non fiction, Image Comics"
7,219857527,"=""9781534327191""",Scorched Volume 4,"Sean Lewis (216767859), John Layman (216766946), Todd McFarlane (216767725)",Trade Paperback,"Members of SPAWN, REDEEMER, GUNSLINGER, MEDIEVAL SPAWN, and SHE-SPAWN, and more heroes wait in the wings in the fourth paperback volume of THE SCOR...","","Non fiction, Image Comics"
8,218047286,"=""9781534397637""","Undiscovered Country, Volume 5","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"Journey into the near future, and an unknown nation that was once the United States of America -- a land that's become shrouded in mystery after wa...","","Fiction, Image Comics"
9,219739668,"=""9781534398085""",Invincible Volume 4 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
10,218046562,"=""9781534397644""",Dark Ride Volume 3,Joshua Williamson (216767271),Trade Paperback,JOSHUA WILLIAMSON (NAILBITER Batman) and ANDREI BRESSAN (BIRTHRIGHT) reunite for a thrilling plunge into murder mayhem and sinister family secrets!...,"","Non fiction, Image Comics"
11,219740650,"=""9781534397545""",Dandelion,"",Trade Paperback,"“Dandelion is a big, insightful and wildly entertaining graphic novel. A prescient and poignant critique of where we may be headed, and the hope th...","","Non fiction, Image Comics"
12,218047442,"=""9781534397781""",Hack/Slash Back To School,Zoe Thorogood (216885021),Trade Paperback,A new chapter in the beloved horror series by Eisner nominated creator Zoe Thorogood (IT'S LONELY AT THE CENTRE OF THE EARTH) that's perfect for ne...,"","Non fiction, Image Comics"
13,219740319,"=""9781534397200""",Our Bones Dust,Ben Stenbeck (219740356),Trade Paperback,"A horrific survival adventure/sci -fi story set on a post-apocalyptic earth, Our Bones Dust is a nightmare landscape of brutality and blood. Follow...","","Non fiction, Image Comics"
14,219740597,"=""9781534397514""",Midlife,Brian Buccellato (216800359),Trade Paperback,New York Times bestselling writer BRIAN BUCCELLATO teams up with star artist STEFANO SIMEONE to tell the totally relatable (sometimes cringey) stor...,"","Non fiction, Image Comics"
15,218047536,"=""9781534397842""",Junior Baker The Righteous Faker,Joe Casey (216770421),Trade Paperback,"THE SURPRISE SEQUEL TO JOE CASEY'S BUTCHER BAKER THE RIGHTEOUS MAKER! Meet Daniel ""Dizzy"" Baker, a gonzo journalist chasing superhuman stories in a...","","Non fiction, Image Comics"
16,219739705,"=""9781534398153""",Cobra Commander Volume 1,Joshua Williamson (216767271),Trade Paperback,"For Fans of Darth Vader by Kieron Gillen and Immortal Hulk by Al Ewing, COBRA COMMANDER is an espionage horror series uncovering a world power’s tr...","","Non fiction, Image Comics"
17,219740204,"=""9781534397163""",Phantom Road Volume 2,Jeff Lemire (216768980),Trade Paperback,Grindhouse horror meets high-concept supernatural fantasy in the second volume of the bold new series!Birdie and Dom continue their journey through...,"","Non fiction, Image Comics"
18,219739744,"=""9781534398160""",Duke Volume 1,Joshua Williamson (216767271),Trade Paperback,"For Fans of Human Target by Tom King and Department of Truth by James Tynion IV, DUKE is a paranoid conspiracy thriller set in the world of G.I. Jo...","","Non fiction, Image Comics"
19,218047834,"=""9781534397927""",Quest Volume 1,"Jonathan Luna (216785820), Crystal Wood (218047884)",Trade Paperback,"Writer and artist JONATHAN LUNA (THE SWORD, ALEX + ADA) presents his new, hit FANTASY SERIES with writer CRYSTAL WOOD (The Black Ballad)!In a land ...","","Fiction, Image Comics"
20,219740280,"=""9781534397187""",Newburn Volume 2,Chip Zdarsky (216783346),Trade Paperback,"Don't miss the thrilling conclusion of the series from Eisner winner CHIP ZDARSKY (Batman, PUBLIC DOMAIN) and rising star JACOB PHILLIPS (THAT TEXA...","","Fiction, Image Comics"
