Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155996761,"=""9781471163357""",Have You Seen My Giraffe?,Michelle Robinson (412222543),Fixed Layout eBook,"Did you know that they don’t give away goldfish at the fairground anymore? You can win a giraffe instead. So much better! Although, you might come ...",Character Picture Books,"African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Simon & Schuster UK"
2,473774712,"=""9781471118708""",Delete,Jeff Povey (435824276),Paperback,A high-concept sci-fi series with a dose of dark humor that’s perfect for fans of Charlie Higson and Michael Grant.Just when you thought the apocal...,Young Adult,"Fiction, Simon & Schuster UK"
"",473774712,"=""9781471118715""",Delete,Jeff Povey (435824276),eBook,'Tense and witty drama' Sunday Times'High-concept sci-fi series with shade of Michael Grant a strong shot of black humour' The Bookseller Just when...,Young Adult,"Fiction, Simon & Schuster UK"
3,167490251,"=""9781786070944""",Circus,Olivia Levez (167490051),Trade Paperback,"Willow has everything: a rich dad, a pony and a place at a prestigious boarding school. Everything except the one thing she really wants: a father ...","","Fiction, Oneworld Publications"
"",167490251,"=""9781786070951""",Circus,Olivia Levez (167490051),eBook,"Willow has everything: a rich daddy, a pony and a place at a prestigious boarding school. Everything except the one thing she really wants: a fathe...","","Fiction, Oneworld Publications"
4,167490211,"=""9781780749396""",Birdy Flynn,Helen Donohoe (167490250),Trade Paperback,"There is the secret of Birdy’s grandmother’s cat. How the boys tortured it and Birdy had to drown it in the river. There’s the secret of Mrs. Cope,...","","Fiction, Oneworld Publications"
"",167490211,"=""9781780749402""",Birdy Flynn,Helen Donohoe (167490250),eBook,"There is the secret of Birdy’s grandmother’s cat. How the boys tortured it and Birdy had to drown it in the river. There’s the secret of Mrs. Cope,...","","Fiction, Oneworld Publications"
5,146942627,"=""9781471121050""","Supertato Run, Veggies, Run!","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang for more hilarious supermarket silliness in the bestselling series from picture book superstars, Sue Hendra and Paul Li...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,564893159,"=""9781501135279""",Dream House,Marzia Bisognin (564892795),Trade Paperback,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781501135286""",Dream House,Marzia Bisognin (564892795),eBook,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781508214731""",Dream House,Marzia Bisognin (564892795),Audio Download,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
7,568827297,"=""9781471145353""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),Paperback,Step right up! Shank’s Impossible Circus is back in town in this “utterly madcap adventure of sabotage and adventure” (The Guardian) from bestselli...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",568827297,"=""9781471145360""",Circus of Thieves and the Comeback Caper,William Sutcliffe (428654262),eBook,Shank's Impossible Circus rolls back into town for this hilarious brand new adventure from Will Sutcliffe brought to life by wonderful illustration...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,434989973,"=""9781471118685""",Shift,Jeff Povey (435824276),Paperback,"Get ready for one apocalyptic detention in this first novel in a brilliant, fast-paced young adult thriller series.Meet Rev, Billie, the Ape, Johns...",Young Adult,"Fiction, Simon & Schuster UK"
"",434989973,"=""9781471118692""",Shift,Jeff Povey (435824276),eBook,"Get ready for one apocalyptic detention. These misfits are going to save the world!Meet Rev, Billie, the Ape, Johnson, GG, Carrie, the Moth and Luc...",Young Adult,"Fiction, Simon & Schuster UK"
9,143775328,"=""9781471158247""","I Love You, Baby",Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny, and joyful, this is the perfect book for little ones and their families to share. I Love You Baby is the newest collaboration ...",Character Picture Books,"Fiction, Simon & Schuster UK"
