Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226205,"=""9781608862917""",Slow Burn,Ollie Masters (2105753557),Trade Paperback,A gritty crime noir from writer Ollie Masters &amp; artist Pierluigi Minotti stakes its claim in a coal mining town perpetually on fire!Fleeing a b...,"","Non fiction, BOOM! Studios"
2,217225797,"=""9781608861569""",Hunt for the Skinwalker,Zac Thompson (181413379),Trade Paperback,Based on the unbelievable true story that led to the U.S. government's investigation into paranormal and confront the most infamous nexus for the u...,"","Non fiction, BOOM! Studios"
3,217226164,"=""9781608862504""",Once Upon a Time at the End of the World 3,Jason Aaron (200558938),Trade Paperback,"The lifetime-spanning final chapter of Jason Aaron’s post-apocalyptic adventure plagued by romance and tragedy, hope and loss.NOT EVEN IF YOU’RE TH...","","Non fiction, BOOM! Studios"
4,213302753,"=""9781608861538""",Rare Flavours SC,Ram V (187499542),Trade Paperback,"A demonically delicious culinary chronicle from the acclaimed, award-nominated team behind The Many Deaths of Laila Starr, painstakingly prepared f...","","Non fiction, BOOM! Studios"
5,217226442,"=""9781934506622""",Magic Book Two SC,Jed MacKay (183977575),Trade Paperback,The second of three volumes collecting the entirety of BOOM! Studios Magic The Gathering comics!Based on the global sensation Magic: The Gathering ...,"","Non fiction, BOOM! Studios"
6,217226031,"=""9781608862382""",All-New Firefly: The Gospel According to Jayne Vol.  1,David M. (217226070),Trade Paperback,"The softcover collection of the crew’s first adventures after their visit to The Earth That Was!After their adventures on The Earth That Was, the c...","","Non fiction, BOOM! Studios"
7,217226083,"=""9781608862412""",Space Between,Corinna Bechko (157424463),Trade Paperback,"A boundary-pushing science fiction epic, perfect for fans of We Only Find Them When They’re Dead, 2001: A Space Odyssey, and Tom King and Elsa Char...","","Non fiction, BOOM! Studios"
8,217225992,"=""9781608862375""",Abbott: 1979,Saladin Ahmed (145939680),Trade Paperback,"The final chapter of the hard-boiled supernatural Hugo Award-nominated series!On the eve of the 1980s and the Reagan Administration, Detroit is bur...","","Non fiction, BOOM! Studios"
9,217226403,"=""9781934506547""",Mighty Morphin Power Rangers: Unlimited Power Vol. 1 SC,Ryan Parrott (2125452185),Trade Paperback,"The first volume of the universe-altering UNLIMITED POWER saga, collecting both the Mighty Morphin and Power Rangers arcs together for the first ti...","","Non fiction, BOOM! Studios"
10,217225875,"=""9781608862290""",Stuff of Nightmares: No Holiday for Murder,R.L. Stine (164998280),Trade Paperback,"Two horrific haunts in one chilling collection from the beloved R.L. Stine, penning his first comic series for his adult fans!If you dare, get into...","","Non fiction, BOOM! Studios"
11,217225717,"=""9781608862252""",Coda: False Dawns,Simon Spurrier (2105753463),Trade Paperback,The beloved Eisner-Nominated Series’ returns! Go back to the post-apocalyptic fantasy world for a brand new adventure!In the long-awaited return to...,"","Non fiction, BOOM! Studios"
12,217225836,"=""9781608862283""",Mighty Morphin Power Rangers: Necessary Evil II SC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The second half of the paradigm-changing event – Necessary Evil – available in softcover for the first time and collected in reading order!The Powe...,"","Non fiction, BOOM! Studios"
13,217226324,"=""9781934506332""",Magic Book One SC,Jed MacKay (183977575),Trade Paperback,The first softcover collection of the comics based on the global sensation Magic: The Gathering!Based on the global sensation Magic: The Gathering ...,"","Non fiction, BOOM! Studios"
14,217225418,"=""9781608861736""","Expanse, The: Dragon Tooth Vol. 2",Andy Diggle (205391856),Trade Paperback,"Fire up the Epstein Drive and get ready to set course for the second story arc of the record-breaking series, The Expanse!Ten years have passed sin...","","Non fiction, BOOM! Studios"
