Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147689812,"=""9781684514175""",Tragedy of American Compassion,Marvin Olasky (147503968),eBook,Can a man be content with a piece of bread and some change tossed his way from a passerby?  Today's modern welfare state expects he can. Those who ...,"","Non-Fiction, Regnery Gateway"
2,181075231,"=""9781684511853""",Southern Tradition at Bay,Richard M. Weaver (181075340),eBook,"While Richard M. Weaver is best known for the classic Ideas Have Consequences, the foundation of his career was this study of his native South. Cal...","",Regnery Gateway
3,151096053,"=""9781621578796""",Russell Kirk's Concise Guide to Conservatism,Russell Kirk (147486940),eBook,"The modern conservative intellectual movement began in 1953 with Russell Kirk’s groundbreaking book The Conservative Mind. Four years later, he pub...","","Non-Fiction, Regnery Gateway"
4,146834166,"=""9781621577546""",Get Out Now,"Mary Rice Hasson (147486983), Theresa Farnan (146834286)",eBook,Should we stay or should we go? Millions of parents with children in public schools can't believe they're asking this question. But they are. And y...,"","Non-Fiction, Regnery Gateway"
5,146833932,"=""9781621576136""",Life After Google,George Gilder (146833971),eBook,"A FINANCIAL TIMES BOOK OF THE MONTH  FROM THE WALL STREET JOURNAL: ""Nothing Mr. Gilder says or writes is ever delivered at anything less than the f...","","Non-Fiction, Regnery Gateway"
6,147486941,"=""9781621578475""",End of Work,John Tamny (147486979),eBook,From the author of Popular Economics comes a surpringly sunny projection of America's future job market. Forget the doomsday predictions of sour-fa...,"","Non-Fiction, Regnery Gateway"
7,147487023,"=""9781621577072""",Why We Need the Electoral College,Tara Ross (147487061),eBook,"Is the Electoral College anti-democratic? Some would say yes. After all, the presidential candidate with the most popular votes has nevertheless lo...","","Non-Fiction, Regnery Gateway"
8,147488694,"=""9781621571674""",Hand of God,Bernard Nathanson (147488693),eBook,"He presided over 61,000 abortionsone of which was suffered by his then-girlfriendand directed the largest abortion clinic in the world. He had he...","",Regnery Gateway
9,147486984,"=""9781596988033""",God and Man at Yale,William F. Buckley Jr. (170651776),eBook,"""For God, for country, and for Yale... in that order,"" William F. Buckley Jr. wrote as the dedication of his monumental work—a compendium of knowle...","","Non-Fiction, Regnery Gateway"
10,147486902,"=""9781596985346""",Conservative Mind,Russell Kirk (147486940),eBook,"""It is inconceivable even to imagine, let alone hope for, a dominant conservative movement in America without Kirk's labor."" — WILLIAM F BUCKLEY  ""...","","Non-Fiction, Regnery Gateway"
