Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177942338,"=""9781684157013""",Mighty Morphin / Power Rangers #1 Limited Edition,Ryan Parrott (2125452185),Hardcover,Acclaimed writer Ryan Parrott and artists Marco Renna and Francesco Mortarino present the beginning of an unprecedented new era for the Power Range...,"","Non fiction, BOOM! Studios"
2,151088743,"=""9781684156801""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Trade Paperback,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
"",151088743,"=""9781684153220""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Hardcover,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
3,175157079,"=""9781684156559""",Firefly Original Graphic Novel: Watch How I Soar,"Giannis Milonogiannis (163734078), Jorge Corona (522605796), Ethan Young (169660037)",Hardcover,"A new graphic novel exploring one of the most pivotal moments of Joss Whedon’s acclaimed Firefly, as Wash realizes he’s about to die and the most i...","","Non fiction, BOOM! Studios"
4,169659321,"=""9781684156443""",Strange Skies Over East Berlin,Jeff Loveness (140490848),Trade Paperback,"A chilling and intense thriller about an American spy who encounters a terrifying inhuman threat at the heart of the Cold War.East Berlin, 1973. He...","","Non fiction, BOOM! Studios"
5,173632000,"=""9781684156450""",Bill & Ted Gift Set,Bryan Joines (173632044),Trade Paperback,"Catch up with your pals Bill S. Preston, Esq., and ""Ted"" Theodore Logan in this boxed set collection of graphic novels from BOOM! Studios. Strange ...","","Non fiction, BOOM! Studios"
6,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
7,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non fiction, BOOM! Studios"
8,163135655,"=""9781684154333""",Firefly Original Graphic Novel: The Sting,Delilah S. Dawson (140490219),Hardcover,Saffron unites the women of the Serenity crew to join her on a heist in this all-new original FIREFLY graphic novel.Saffron -- the enigmatic rogue ...,"","Non fiction, BOOM! Studios"
