Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
2,208258977,"=""9781506288345""","Military Flight Aptitude Tests, Fifth Edition: 6 Practice Tests + Comprehensive Review",Terry L. Duran (161614548),Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from Military Flight Aptitude Test experts!Barron’s Military Flight Aptitude Tests includes...,"","Non fiction, Barrons Educational Services"
"",208258977,"=""9781506288352""","Military Flight Aptitude Tests, Fifth Edition: 6 Practice Tests + Comprehensive Review",Terry L. Duran (161614548),eBook,Be prepared for exam day with Barron’s. Trusted content from Military Flight Aptitude Test experts!Barron’s Military Flight Aptitude Tests includes...,"","Non fiction, Barrons Educational Services"
3,207190239,"=""9781804174241""",Imperial War Museums: Spitfires Wall Calendar 2024 (Art Calendar),"",Calendar,The Spitfire became a symbol of resistance and determination at a time of terrible tragedy. A fine new art calendar from Flame Tree.This wall calen...,"","Non fiction, Flame Tree Publishing"
4,160929856,"=""9781684129362""",Military Vehicles: A Complete History,Editors of Thunder Bay Press (145527654),Trade Paperback,Build models of 25 iconic military vehicles—and learn the history of their development and usage on the battlefield.From World War I to the present...,"","Non fiction, Thunder Bay Press"
5,527438195,"=""9781501123634""",Into the Black,Rowland White (527438073),Trade Paperback,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
"",527438195,"=""9781501123641""",Into the Black,Rowland White (527438073),eBook,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
"",527438195,"=""9781508215776""",Into the Black,Rowland White (527438073),Audio Download,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
6,167506211,"=""9781780745657""",Mayday!,David Darling (167501389),eBook,The thrilling stories of those who looked to the skies and dared to dream of flight 'Gripping… dazzling tales of madness and derring do.' Brian Cle...,"","Non fiction, Oneworld Publications"
7,218126890,"=""9781616286064""",Flight,"Mark Phelps (412804994), Flying Magazine Editors of (448193697)",Hardcover,"A comprehensive look at the world's great aircraft from the experts at Flying magazine, featuring spectacular full-color photographs, fascinating a...","","Non fiction, Weldon Owen"
8,167518483,"=""9781780742977""",Rocket Man,David Darling (167501389),Hardcover,The wonder of flight has long captured the human imagination. In this beguiling history – ranging from the first aircraft to astronauts and beyond ...,"","Non fiction, Oneworld Publications"
9,2111972499,"=""9781608870622""",VIMY,Peter McMillan (2111972513),Hardcover,"This Vickers Vimy, G-EAOU (affectionately known as ""God 'Elp All Of Us""), was flown by the brothers Ross and Keith Smith, together with mechanics J...","","Non fiction, Insight Collectibles"
10,45759894,"=""9781416562962""",Dream Machine,Richard Whittle (67004842),Trade Paperback,"A fascinating and authoritative narrative history of the V-22 Osprey, revealing the inside story of the most controversial piece of military hardwa...","","Current Events, Non fiction, Simon & Schuster"
"",45759894,"=""9781416563198""",Dream Machine,Richard Whittle (67004842),eBook,"A fascinating and authoritative narrative history of the V-22 Osprey, revealing the inside story of the most controversial piece of military hardwa...","","Current Events, Non fiction, Simon & Schuster"
11,1435427,"=""9781439164662""",Amelia Earhart,"Elgen M. Long (1435437), Marie K. Long (1820193)",Trade Paperback,• The final answer on Amelia Earhart: Amelia Earhart puts to rest the speculation and rumors surrounding Earhart’s disappearance. The Longs prove t...,"",Simon & Schuster
"",1435427,"=""9780743202176""",Amelia Earhart,"Elgen M. Long (1435437), Marie K. Long (1820193)",eBook,"When Amelia Earhart disappeared on July 2, 1937, she was flying the longest leg of her around-the-world flight and was only days away from completi...","",Simon & Schuster
12,22137739,"=""9781439101766""",Comm Check...,"Michael Cabbage (22137744), William Harwood (2492)",Trade Paperback,"On February 1, 2003, the unthinkable happened. The space shuttle Columbia disintegrated 37 miles above Texas, seven brave astronauts were killed an...","","Non fiction, Free Press"
"",22137739,"=""9780743266987""",Comm Check...,"Michael Cabbage (22137744), William Harwood (2492)",eBook,"On February 1, 2003, the unthinkable happened. The space shuttle Columbia disintegrated 37 miles above Texas, seven brave astronauts were killed an...","","Non fiction, Free Press"
13,2447,"=""9781416576419""",One Zero Charlie,Laurence Gonzales (1689),Trade Paperback,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non fiction, Simon & Schuster"
"",2447,"=""9781501122002""",One Zero Charlie,Laurence Gonzales (1689),eBook,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non fiction, Simon & Schuster"
14,16282750,"=""9780743262309""",North Star over My Shoulder,Bob Buck (17344122),Trade Paperback,Captain Robert N. Buck retired from TWA after having flown well over two thousand Atlantic crossings and thirty-seven years of service as chief pil...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",16282750,"=""9780743227667""",North Star over My Shoulder,Bob Buck (17344122),eBook,It is rare to find one person whose life embodies the history of an industry the way Bob Buck's life encompasses the history of commercial aviation...,Biography/Autobiography,"Non fiction, Simon & Schuster"
15,1325406,"=""9780743255363""",To Conquer the Air,James Tobin (1910453),Trade Paperback,"James Tobin, award-winning author of Ernie Pyle's War and The Man He Became, has penned the definitive account of the inspiring and impassioned rac...","","Academic, Non fiction, Free Press"
"",1325406,"=""9780743549288""",To Conquer the Air,James Tobin (1910453),Audio Download,"James Tobin, award-winning author of Ernie Pyle's War and The Man He Became, has penned the definitive account of the inspiring and impassioned rac...","","Academic, Non fiction, Free Press"
"",1325406,"=""9781439135495""",To Conquer the Air,James Tobin (1910453),eBook,"James Tobin, award-winning author of Ernie Pyle's War and The Man He Became, has penned the definitive account of the inspiring and impassioned rac...","","Academic, Non fiction, Free Press"
16,17462238,"=""9780743257909""",No Visible Horizon,Joshua Cooper Ramo (17462528),Trade Paperback,In a good year aerobatics is one of the most beautiful sports imaginable. Pilots pull through impossibly elegant figures at hundreds of miles an ho...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",17462238,"=""9781416583165""",No Visible Horizon,Joshua Cooper Ramo (17462528),eBook,"The flying life has always demanded a passage across the razor's edge. At any moment you could slip to the other side: a gas leak, weather, fire in...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
17,1236069,"=""9780743237055""",Spirit of St. Louis,Charles A. Lindbergh (1329487),Trade Paperback,"The classic, bestselling, Pulitzer Prize-winning account of Charles A. Lindbergh's historic transatlantic flightAlong with most of my fellow fliers...","","Non fiction, Scribner"
18,20243882,"=""9780743261616""",Fire Flight,John J. Nance (9590),eBook,"From New York Times bestselling author and ""master of the airborne thriller"" John J. Nance comes Fire Flight, a ripped-from-the-headlines adventure...","","Fiction, Simon & Schuster"
19,19706498,"=""9780743247474""",Flying,Richard Bach (1145689),Hardcover,Here for the first time in a single volume are three of Richard Bach's most compelling works about flight.  From his edgy days as a USAF Alert pilo...,Transport: general interest,"Non fiction, Scribner"
20,1532,"=""9780671038496""",Cannibal Queen,Stephen Coonts (700),Trade Paperback,"Stephen Coonts has been hailed as the best contemporary author writing about flying. In The Cannibal Queen, he turns his storytelling genius to non...","","Non fiction, Gallery Books"
