Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521898767,"=""9781501120220""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),eBook,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non fiction, Atria Books"
"",521898767,"=""9781501120213""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),Trade Paperback,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non fiction, Atria Books"
2,521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
"",521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
3,20247411,"=""9780743277440""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",eBook,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non fiction, Atria Books"
"",20247411,"=""9780743250573""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",Trade Paperback,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non fiction, Atria Books"
4,1567645,"=""9781439182444""",HerScopes,Charlene Lichtenstein (1794683),eBook,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non fiction, Atria Books"
"",1567645,"=""9780684868677""",HerScopes,Charlene Lichtenstein (1794683),Trade Paperback,Learn how your astrological sign affects your personality—and how astrological knowledge can change and strengthen your relationships.Has your girl...,"Self-help & personal development, MBS - General","Non fiction, Atria Books"
5,1093631,"=""9781476753065""",Power Tarot,"Phyllis Vega (1251131), Trish Macgregor (1070014)",eBook,"Reading the cards has never been easier, even if you've never done a spread before!With more than 100 spreads to choose from, Power Tarot offers ex...","","Non fiction, Atria Books"
"",1093631,"=""9780684841854""",Power Tarot,"Phyllis Vega (1251131), Trish Macgregor (1070014)",Trade Paperback,"Reading the cards has never been easier, even if you've never done a spread before!With more than 100 spreads to choose from, Power Tarot offers ex...","","Non fiction, Atria Books"
6,1058,"=""9780743222969""",Tarot Made Easy,Nancy Garen (1874527),eBook,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non fiction, Atria Books"
"",1058,"=""9780671670870""",Tarot Made Easy,Nancy Garen (1874527),Trade Paperback,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non fiction, Atria Books"
