Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221449916,"=""9781665966832""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great in th...","","Fiction, Little Simon"
"",221449916,"=""9781665966849""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Fixed Layout eBook,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great!I tol...","","Fiction, Little Simon"
2,221450418,"=""9781665966856""",Chicka Chicka I Love Dad,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes dads great in th...","","Fiction, Little Simon"
"",221450418,"=""9781665966863""",Chicka Chicka I Love Dad,"Bill Martin Jr. (1877108), John Archambault (1451783)",Fixed Layout eBook,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes dads great!I tol...","","Fiction, Little Simon"
3,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
4,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
5,71651289,"=""9781442408951""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Paper Over Board,Sweet text from bestselling author Alyssa Satin Capucilli takes readers through their very first day at ballet class! This 9 x 9 paper-over-board b...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",71651289,"=""9781481479349""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",71651289,"=""9781481479356""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",71651289,"=""9781481479363""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
6,80490490,"=""9781442427495""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Paper Over Board,"Little ones can learn gymnastics on the go with this highly interactive book featuring reassuring text, striking photographs, and foldout pages! Pl...","","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461870""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461894""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461900""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Enhanced eBook,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
7,80489818,"=""9781442427471""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Paper Over Board,Playful text and striking photographs help young readers prepare for their very first soccer game! This 9 x 9 paper-over-board book features bright...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461856""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Trade Paperback,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461863""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Hardcover,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461887""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Enhanced eBook,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
8,77685183,"=""9781442421066""",Cinderella,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale Cinderella is retold with a silly twist in this playful, interactive format that's sure to keep little ones laughing. Reader...","","Fiction, Preschool, Toddler, Little Simon"
9,77686358,"=""9781442421073""",Three Little Pigs,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale The Three Little Pigs is retold with a silly twist in this playful, interactive format that's sure to keep little ones laugh...","","Fiction, Preschool, Toddler, Little Simon"
10,326590,"=""9781442408289""",Counting,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs count from from one to five in this first concept pop-up book!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,47896738,"=""9781416972266""",Pig-a-Boo!,Dorothea DePrisco (63117442),Paper Over Board,"I walked in the field, and what did I see? Moo-a-boo! A back and white cow, looking at me! Farm animals play a game of peek-a-boo in this ilarious ...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
12,37988672,"=""9781416927204""",Even Firefighters Go to the Potty,"Wendy Wax (17553300), Naomi Wax (38729387)",Paper Over Board,Clang! Clang! Clang! The fire truck is pulling out of the station. But wait! Where is the firefighter going? To the potty! Even firefighters go to ...,Novelty/Pop Ups,"Concepts, Fiction, Preschool, Toddler, Little Simon"
13,23325107,"=""9780689874239""",Potty for Me!,Karen Katz (1706521),Paper Over Board,"Mommy got me a brand new potty! But I'm not ready yet! I want to run and play. Uh-oh, I peed in my pants. But Mommy says, ""That's okay!""  Children ...",Novelty/Pop Ups,"Concepts, Social Situations, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
14,1687566,"=""9780689834134""","Knock, Knock! Who's There?",Tad Hills (1303425),Paper Over Board,Pull back the flaps and find out each hilarious punch line in this classic collection of knock-knock jokes!,"","Fiction, Little Simon"
