Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171833411,"=""9781643375717""",Twilight Man,Koren Shadmi (171833448),Trade Paperback,"A biographical tale that follows Hollywood revolutionary Rod Serling's rise to fame in the Golden Age of Television, and his descent into his own p...","","Fiction, Humanoids, Inc."
"",171833411,"=""9781643378695""",Twilight Man,Koren Shadmi (171833448),Hardcover,"A biographical tale that follows Hollywood revolutionary Rod Serling's rise to fame in the Golden Age of Television, and his descent into his own p...","","Fiction, Humanoids, Inc."
2,171833532,"=""9781643375373""",Chasing Echoes,Dan Goldman (171833571),Trade Paperback,"Chasing Echoes is a heartfelt and offbeat tale about dysfunctional family dynamics, self-discovery and rebirth in the wake of loss.Malka, the black...","","Fiction, Humanoids, Inc."
3,171833901,"=""9781594657863""",States of Mind,"Patrice Guillon (171834021), Emilie Guillon (171834037)",Trade Paperback,A glimpse into the life of a vivacious young woman whose brilliant mind is caught in the ebbs and flows of her mental illness.The true story of a s...,"","Fiction, Humanoids, Inc."
4,171833818,"=""9781643375038""",Snow Day,Pierre Wazem (171833855),Trade Paperback,"A Chilling crime noir set in a small town in America's heartland.An outsider sheriff struggles to find his place in an isolated, snow-covered town ...","","Fiction, Humanoids, Inc."
"",171833818,"=""9781594657962""",Snow Day,Pierre Wazem (171833855),Trade Paperback,"An outsider sheriff struggles to find his place in an isolated, snow-covered town populated by stubborn residents who are set in their ways and don...","","Fiction, Humanoids, Inc."
5,171833618,"=""9781594657566""",New Life,Xavier Bétaucourt (171833655),Trade Paperback,An emotional journey through one man's desire for freedom and the discovery of a new life he could never have expected.With his son grown and his m...,"","Non-Fiction, Humanoids, Inc."
6,171833700,"=""9781594657993""",Vietnamese Memories Vol.2,Clément Baloup (171833696),Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
7,172367367,"=""9781594656194""",Hedy Lamarr: An Incredible Life,William Roy (170538773),Trade Paperback,"Hollywood icon by day, unsung science genius by night.From her native Austria to the limelight of Hollywood, Hedy Lamarr was constantly bombarded w...","","Non-Fiction, Humanoids, Inc."
"",172367367,"=""9781643377520""",Hedy Lamarr: An Incredible Life,William Roy (170538773),Hardcover,"From her native Austria to the limelight of Hollywood, Hedy Lamarr was constantly bombarded with societal limitations and personal obstacles—includ...","","Non-Fiction, Humanoids, Inc."
8,171833577,"=""9781594657542""",My New York Marathon,Sebastien Samson (171833614),Trade Paperback,"A quiet, aging teacher decides to run the NY Marathon. Along the way, he transforms into the man he always wanted to be.Sebastien, a quiet and shy ...","","Fiction, Humanoids, Inc."
9,171834064,"=""9781594655982""",Superman isn't Jewish (but I am...kinda),Jimmy Bemon (171834148),Trade Paperback,"An intimate and humorous autobiography of a boy's quest for identity as he struggles with his heritage and his heroes.“I’m Jewish!” yells Benjamin,...","","Fiction, Humanoids, Inc."
10,171833779,"=""9781594654695""",Kabul Disco Vol.2,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
11,171833659,"=""9781594656583""",Vietnamese Memories Vol.1,"Clément Baloup (171833696), Pierre Daum (171833697)",Trade Paperback,Colonialism and war disrupted the lives of millions of Vietnamese people during the 20th century. These are their stories.Clement Baloup intimately...,"","Fiction, Humanoids, Inc."
12,171833739,"=""9781594658686""",Kabul Disco Vol.1,Nicolas Wild (171833776),Trade Paperback,"A satirical autobiography about a young Frenchman and his hilarious, yet poignant, adventures in the heart of Afghanistan.It’s 2005. Nicolas Wild i...","","Fiction, Humanoids, Inc."
