Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35363074,"=""9781416531463""",Such a Pretty Girl,Laura Wiess (35363023),eBook,"A darkly compelling novel about a young woman who must defend herself against her abusive father. “In the character of Meredith, Laura Wiess has cr...",General Fiction,"Fiction, MTV Books"
"",35363074,"=""9781416521839""",Such a Pretty Girl,Laura Wiess (35363023),Trade Paperback,"A darkly compelling novel about a young woman who must defend herself against her abusive father. “In the character of Meredith, Laura Wiess has cr...",General Fiction,"Fiction, MTV Books"
2,36824518,"=""9781416525264""",Wuthering High,Cara Lockwood (18487110),eBook,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36824518,"=""9781416524755""",Wuthering High,Cara Lockwood (18487110),Trade Paperback,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
3,34855358,"=""9781416528586""",Plan B,Jenny O'Connell (34855370),eBook,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
"",34855358,"=""9781416520337""",Plan B,Jenny O'Connell (34855370),Trade Paperback,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
4,23087594,"=""9781416592105""","Dance, Recover, Repeat",Alasdair Duncan (23087577),eBook,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
"",23087594,"=""9781416503422""","Dance, Recover, Repeat",Alasdair Duncan (23087577),Trade Paperback,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
5,19108223,"=""9781439122518""",Last Wave,Paul Hayden (19108265),eBook,"Seventeen-year-old Matt ""Owl"" Owen is living in the heyday between school and the rest of his life. He has his friends, the beach, and the surf -- ...","","Fiction, MTV Books"
"",19108223,"=""9780743464727""",Last Wave,Paul Hayden (19108265),Trade Paperback,"Seventeen-year-old Matt ""Owl"" Owen is living in the heyday between school and the rest of his life. He has his friends, the beach, and the surf -- ...","","Fiction, MTV Books"
6,17480938,"=""9780743464338""",Alphabetical Hookup List R-Z,Phoebe McPhee (18411467),eBook,How 3 girls tried to hook up with 78 guys in 1 semester: the final Installment.  It's coming down to the wire....  Jodi has taken a job as a cab dr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
