Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219716524,"=""9780789344816""",Hamilton 2025 Wall Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Wall Calendar is a celebration of the most popular theatrical experience...","","Non-Fiction, Rizzoli Universe"
2,154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
"",154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
"",154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
3,198813234,"=""9781681889665""",I'll Drink to That!,Laurence Maslon (198813271),Fixed Layout eBook,Broadway has always raised a glass to celebrate itself—what’s an opening night without popping the cork of a bottle of Champagne? I’ll Drink to Tha...,"","Non-Fiction, Weldon Owen"
"",198813234,"=""9781681889658""",I'll Drink to That!,Laurence Maslon (198813271),Hardcover,We’d like to propose a toast…to Broadway! Learn the spirited history of drinking on stage (and off) and how to make cocktails inspired by the most ...,"","Non-Fiction, Weldon Owen"
4,188927689,"=""9781682451922""",Facing the Music,David Loud (188927726),eBook,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non-Fiction, Regan Arts."
"",188927689,"=""9781682451915""",Facing the Music,David Loud (188927726),Hardcover,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non-Fiction, Regan Arts."
5,174686913,"=""9781982160036""",Booze Over Broadway,Tiller Press (171119309),eBook,Enjoy a delicious cocktail while belting out Broadway tunes with this witty guidebook that perfectly pairs your favorite showtunes and Broadway mus...,"","Non-Fiction, S&S/Simon Element"
"",174686913,"=""9781982160005""",Booze Over Broadway,Tiller Press (171119309),Paper Over Board,Enjoy a delicious cocktail while belting out Broadway tunes with this witty guidebook that perfectly pairs your favorite showtunes and Broadway mus...,"","Non-Fiction, S&S/Simon Element"
6,176847518,"=""9781501166648""",Singular Sensation,Michael Riedel (401139019),eBook,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166631""",Singular Sensation,Michael Riedel (401139019),Hardcover,"The extraordinary story of a transformative decade on Broadway, featuring gripping behind-the-scenes accounts of shows such as Rent, Angels in Amer...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166655""",Singular Sensation,Michael Riedel (401139019),Trade Paperback,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781797117454""",Singular Sensation,Michael Riedel (401139019),Audio Download,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,178425300,"=""9781646041299""",Don't Lose Your Head,Harriet Marsden (178425337),Paper Over Board,"Survive alongside Catherine of Aragon, Anne Boleyn, and the rest of King Henry VIII’s ill-fated wives with this witty book of essential life advice...","","Non-Fiction, Ulysses Press"
8,177415318,"=""9781576879245""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),Trade Paperback,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
"",177415318,"=""9781576875513""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),eBook,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
9,57408,"=""9781982164942""",Timon of Athens,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Timon of Athens from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and g...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",57408,"=""9781501150012""",Timon of Athens,William Shakespeare (402774),eBook,"The real Timon of Athens lived there in the fifth century BCE, making him a contemporary of Socrates and Pericles. Shakespeare presents Timon as a ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,145915395,"=""9781476738390""",Playing to the Gods,Peter Rader (411580126),eBook,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
"",145915395,"=""9781476738383""",Playing to the Gods,Peter Rader (411580126),Trade Paperback,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
"",145915395,"=""9781508261407""",Playing to the Gods,Peter Rader (411580126),Audio Download,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity ...","","Non-Fiction, Simon & Schuster"
11,2112128419,"=""9781501155017""",Neil Simon's Memoirs,Neil Simon (700170),eBook,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2112128419,"=""9781501155031""",Neil Simon's Memoirs,Neil Simon (700170),Trade Paperback,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
12,4083,"=""9781501146282""",Richard II,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4083,"=""9781501128868""",Richard II,William Shakespeare (402774),eBook,"The authoritative edition of Richard II from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
13,401138965,"=""9781451672183""",Razzle Dazzle,Michael Riedel (401139019),eBook,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non-Fiction, Entertainment, Simon & Schuster"
"",401138965,"=""9781451672176""",Razzle Dazzle,Michael Riedel (401139019),Trade Paperback,"“A vivid page-turner” (NPR) detailing the rise, fall, and redemption of Broadway—its stars, its biggest shows, its producers, and all the drama, in...",Entertainment,"Non-Fiction, Entertainment, Simon & Schuster"
14,2117876702,"=""9781681464138""",Quintet of Shakespeare Tragedies,William Shakespeare (2117843534),eBook,"Murder, Mayhem, and Madness-- Collected here are five of William Shakespeare's greatest tragedies Romeo and Juliet, Hamlet, Macbeth, Othello, and K...","","Fiction, Start Publishing LLC"
15,195021447,"=""9781451684582""",Song of Spider-Man,Glen Berger (403409041),eBook,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
"",195021447,"=""9781451684575""",Song of Spider-Man,Glen Berger (403409041),Trade Paperback,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
"",195021447,"=""9781797148311""",Song of Spider-Man,Glen Berger (403409041),Audio Download,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non-Fiction, Simon & Schuster"
16,448347405,"=""9781476774404""",View from A Broad,Bette Midler (17052775),eBook,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",448347405,"=""9781476773551""",View from A Broad,Bette Midler (17052775),Hardcover,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
17,47903573,"=""9781416598435""",Ship Without A Sail,Gary Marmorstein (47903578),eBook,"An unforgettable portrait of an exuberant yet troubled artist who so enriched the American songbook “Blue Moon, ” “Where or When, ” “The Lady Is a ...","","GLBT, Non-Fiction, Simon & Schuster"
"",47903573,"=""9781416594260""",Ship Without A Sail,Gary Marmorstein (47903578),Trade Paperback,"“A deeply sympathetic biography of Lorenz Hart, the talented, troubled lyricist of film and Broadway fame. Marmorstein has done an enormous service...","","GLBT, Non-Fiction, Simon & Schuster"
18,161211,"=""9781476737492""",Noel Coward,Philip Hoare (9632),eBook,"The definitive biography of one of the twentieth century’s most celebrated and controversial dramatists.To several generations, actor, playwright, ...","","Non-Fiction, Simon & Schuster"
19,46634565,"=""9781416591917""",Collaborative Habit,Twyla Tharp (18168556),eBook,"In a career that has spanned four decades, choreographer Twyla Tharp has collaborated with great musicians, designers, thousands of dancers, and al...","","Non-Fiction, Simon & Schuster"
"",46634565,"=""9781416576518""",Collaborative Habit,Twyla Tharp (18168556),Trade Paperback,"• An important and useful skill: In education, collaborative classroom learning is replacing head-to-head competition. In business, the best leader...","","Non-Fiction, Simon & Schuster"
20,160897,"=""9781476711706""",Edward Albee: A Singular Journey,Mel Gussow (9472),eBook,"In 1960, Edward Albee electrified the theater world with the American premiere of The Zoo Story, and followed it two years later with his extraordi...","","Non-Fiction, Simon & Schuster"
