Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167496684,"=""9781780747392""",Forbidden Game,Dan Washburn (167496723),Trade Paperback,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non-Fiction, Oneworld Publications"
"",167496684,"=""9781786070203""",Forbidden Game,Dan Washburn (167496723),eBook,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non-Fiction, Oneworld Publications"
"",167496684,"=""9781851689484""",Forbidden Game,Dan Washburn (167496723),Trade Paperback,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non-Fiction, Oneworld Publications"
2,441732933,"=""9781476766447""",Secret of Golf,Joe Posnanski (84843963),Trade Paperback,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non-Fiction, Simon & Schuster"
"",441732933,"=""9781442391321""",Secret of Golf,Joe Posnanski (84843963),Audio Download,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non-Fiction, Simon & Schuster"
"",441732933,"=""9781476766454""",Secret of Golf,Joe Posnanski (84843963),eBook,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non-Fiction, Simon & Schuster"
3,467048018,"=""9781476788647""",How Champions Think,Bob Rotella (1933272),Trade Paperback,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non-Fiction, Simon & Schuster"
"",467048018,"=""9781442376298""",How Champions Think,Bob Rotella (1933272),Compact Disk,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non-Fiction, Simon & Schuster"
"",467048018,"=""9781442376304""",How Champions Think,Bob Rotella (1933272),Audio Download,"This New York Times bestselling, groundbreaking guide to success from America’s preeminent sports psychologist is “so good that this reviewer has r...","","Non-Fiction, Simon & Schuster"
"",467048018,"=""9781476788654""",How Champions Think,Bob Rotella (1933272),eBook,America’s preeminent sports psychologist delivers a groundbreaking guide to success in all aspects of life—not just sports—from business to relatio...,"","Non-Fiction, Simon & Schuster"
4,559137048,"=""9781501133015""",Anatomy of Greatness,Brandel Chamblee (559137000),Hardcover,"NEW YORK TIMES BESTSELLER In the first book from popular Golf Channel analyst Brandel Chamblee, the network’s “resident scholar and critic” (The Ne...","","Non-Fiction, Simon & Schuster"
