Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179280696,"=""9781621579953""",Resurrected Jesus,"David Limbaugh (146800171), Christen Limbaugh Bloom (193242562)",eBook,"NATIONAL BESTSELLER!The Resurrected, Conquering Jesus In the fifth and final installment of his bestselling Jesus series, David Limbaugh digs into ...","",Skyhorse Publishing
2,163137663,"=""9781508297222""",Guilty By Reason of Insanity,David Limbaugh (146800171),Audio Download,#1 national bestselling author David Limbaugh warns Americans about the 2020 elections—and why the Democratic Party must not win. The Democratic Pa...,"","Non fiction, Simon & Schuster Audio"
"",163137663,"=""9781508297215""",Guilty By Reason of Insanity,David Limbaugh (146800171),Compact Disk,#1 national bestselling author David Limbaugh warns Americans about the 2020 elections—and why the Democratic Party must not win. The Democratic Pa...,"","Non fiction, Simon & Schuster Audio"
3,162617172,"=""9781621579908""",Guilty By Reason of Insanity,David Limbaugh (146800171),eBook,"""Today’s Democrats are pushing policies that are simply insane, and David Limbaugh proves it in his terriffic, and tremendously important, new book...","",Skyhorse Publishing
4,146802179,"=""9781621577591""",Jesus Is Risen,David Limbaugh (146800171),eBook,"Originally confined to a small circle of believers centered in Jerusalem, Christianity's stunning transformation into the world's most popular fait...","","Non fiction, Skyhorse Publishing"
5,146800132,"=""9781621576488""",True Jesus,David Limbaugh (146800171),eBook,"A New York Times Bestseller!""Who do you say that I am?"" Uttered by Jesus Christ, this profound question has presented an age-old challenge to belie...","","Non fiction, Skyhorse Publishing"
6,147498814,"=""9781621574507""",Finding Jesus in the Old Testament,David Limbaugh (146800171),eBook,"A New York Times Bestseller!In Finding Jesus in the Old Testament, David Limbaugh unlocks the mysteries of the Old Testament and reveals hints of J...","","Non fiction, Skyhorse Publishing"
7,449574223,"=""9781476774428""",Great Destroyer,David Limbaugh (449575721),Trade Paperback,"In the updated paperback edition of the New York Times bestseller, David Limbaugh offers a chilling and thorough indictment of the Obama administra...","","Current Events, Non fiction, Politicians, Threshold Editions"
8,147501414,"=""9781621572770""",Jesus on Trial,David Limbaugh (146800171),eBook,"In Jesus on Trial, David Limbaugh applies his lifetime of legal experience to a unique new undertaking: making a case for the gospels as hard evide...","","Non fiction, Skyhorse Publishing"
9,147499664,"=""9781596983175""",Great Destroyer,David Limbaugh (146800171),eBook,"When it comes to our prosperity, our freedom tradition, and our constitutional government, President Barack Obama has been the great destroyer—knoc...","","Non fiction, Skyhorse Publishing"
10,147496882,"=""9781596982857""",Crimes Against Liberty,David Limbaugh (146800171),eBook,"As Americans, liberty is an inalienable right that is granted to us by God, protected by the Constitution, and upheld by our government. Yet, Barac...","","Non fiction, Skyhorse Publishing"
11,147504738,"=""9781596981478""",Persecution,David Limbaugh (146800171),eBook,"In this New York Times bestseller, David Limbaugh exposes the liberal hypocrisy of promoting political correctness while discriminating against Chr...","","Non fiction, Skyhorse Publishing"
