Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401778373,"=""9781451674484""",On Fire,Nancy Holder (1249786),eBook,"DREAMS CAN COME TRUE. JUST NOT THE GOOD ONES. In Beacon Hills, a mountain lion is blamed for a spate of vicious attacks; Scott McCall wishes the ca...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, MTV Books"
"",401778373,"=""9781451674477""",On Fire,Nancy Holder (1249786),Trade Paperback,Based on the hit MTV series Teen Wolf—a teenage boy’s life changes forever after he’s bitten by a werewolf.DREAMS CAN COME TRUE. JUST NOT THE GOOD ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, MTV Books"
2,402410451,"=""9781442453319""",Nevermore Poe Collection,"Edgar Allan Poe (20378389), Kelly Creagh (67373131)",eBook,Explore the world of Kelly Creagh’s Nevermore through the work of her inspiration and muse: the masterful Edgar Allan Poe.Poe fans and Kelly fans a...,"","Fiction, Atheneum Books for Young Readers"
3,72845786,"=""9781442412385""",Book of Spells,Kate Brian (20269767),eBook,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412361""",Book of Spells,Kate Brian (20269767),Hardcover,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412378""",Book of Spells,Kate Brian (20269767),Trade Paperback,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
4,85891824,"=""9781442444270""",Skinjacker Trilogy,Neal Shusterman (1531698),eBook,"Not every child who dies goes on to the afterlife. Some are caught halfway between life and death, in a sort of limbo known as Everlost: a shadow o...","","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
5,15772903,"=""9780743422123""",Shadows,Rhiannon Lassiter (15772936),Mass Market Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9781439121412""",Shadows,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...Meet Raven, The Most Dangerous Teenager In The World....Tomorrow has come. And now, in 24th-century...","","Fiction, Simon Pulse"
"",15772903,"=""9781442431034""",Shadows,Rhiannon Lassiter (15772936),Trade Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
