Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184276408,"=""9781665903929""",Team Meena,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903936""",Team Meena,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903943""",Team Meena,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,170447406,"=""9781534476929""",Ninja Nate,Markette Sheppard (165174956),Hardcover,A boy adopting a ninja alter ego to cope with a new disability finds the courage to share all of himself in this action-packed and heartfelt pictur...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170447406,"=""9781534476936""",Ninja Nate,Markette Sheppard (165174956),Fixed Layout eBook,A boy adopting a ninja alter ego to cope with a new disability finds the courage to share all of himself in this action-packed and heartfelt pictur...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,183871174,"=""9781665902618""",Butt Sandwich & Tree,Wesley King (452907296),Hardcover,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902625""",Butt Sandwich & Tree,Wesley King (452907296),Trade Paperback,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902632""",Butt Sandwich & Tree,Wesley King (452907296),eBook,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,184783309,"=""9781665905053""","Bitsy Bat, School Star",Kaz Windness (174558074),Hardcover,Three starred reviews! A little bat struggles to fit in only to learn to celebrate differences in this “darling book for all children but especiall...,"","Classics, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",184783309,"=""9781665905060""","Bitsy Bat, School Star",Kaz Windness (174558074),Fixed Layout eBook,Three starred reviews! A little bat struggles to fit in only to learn to celebrate differences in this “darling book for all children but especiall...,"","Classics, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
5,201884486,"=""9781736949795""",A Day With No Words,Tiffany Hammond (201884523),Hardcover,An instant #1 New York Times bestselling picture book and Dolly Gray Award winner! A Day With No Words invites readers into the life of an Autism F...,"","Fiction, Row House Publishing"
"",201884486,"=""9798986827322""",A Day With No Words,Tiffany Hammond (201884523),Fixed Layout eBook,"A must-read that belongs in every home and classroom, A DAY WITH NO WORDS invites readers into the life of an Autism Family who communicates just a...","","Fiction, Row House Publishing"
6,173511206,"=""9781534481572""",Robot Rebellion,Rie Neal (173500155),Hardcover,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481565""",Robot Rebellion,Rie Neal (173500155),Trade Paperback,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481589""",Robot Rebellion,Rie Neal (173500155),eBook,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
7,175470377,"=""9781534486140""",Meena Lost and Found,Karla Manternach (139136848),Hardcover,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
