Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206136231,"=""9781800652668""",Book of Nordic Self-Care,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover the secrets of the Nordic way of life to gain meaning, calm, and happiness.The Nordic countries are renowned for being among the happiest ...","","Non fiction, Ryland Peters & Small"
2,201160421,"=""9781800652378""",Celtic Goddesses and Their Spells,Gillian Kemp (138921014),Paper Over Board,Channel the power and use the magic of more than 50 Celtic goddesses.The Celtic goddesses and druids were legendary beings. Now these heavenly spir...,"","Non fiction, Ryland Peters & Small"
3,171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
4,167425368,"=""9781782498247""",Book of Celtic Symbols,Joules Taylor (167425404),Paper Over Board,"Learn more than 50 sacred symbols and deities that express the ethos of the ancient Celts.In ancient times, Druids read the future through the move...","","Non fiction, Ryland Peters & Small"
5,151897253,"=""9781507202609""",Crystal Bliss,Devi Brown (2137686583),Paper Over Board,"In the spirit of The Soul Searchers Handbook, this guide offers a fresh approach to healing crystals with advice for selecting, preparing, and usin...","","Non fiction, Adams Media"
"",151897253,"=""9781507202616""",Crystal Bliss,Devi Brown (2137686583),eBook,"A fresh approach to healing crystals—complete with advice for selecting, preparing, and using crystals for the ultimate meditative and energetic he...","","Non fiction, Adams Media"
"",151897253,"=""9781721400140""",Crystal Bliss,Devi Brown (2137686583),Trade Paperback,"A fresh approach to healing crystals—complete with advice for selecting, preparing, and using crystals for the ultimate meditative and energetic he...","","Non fiction, Adams Media"
6,149996244,"=""9781507209462""",House Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
"",149996244,"=""9781507209479""",House Witch,Arin Murphy-Hiscock (2137652639),eBook,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
"",149996244,"=""9781508278429""",House Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
