Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96901,"=""9780671894320""",Boy Next Door,R.L. Stine (1257831),Mass Market Paperback,"In this addition to the Free Street series, Lauren and Crystal are blinded by the handsome new football star that’s moved in next door… but behind ...","","Fiction, Horror, Thriller, Simon Pulse"
2,318848,"=""9780689806568""","My Brother, My Sister, and I",Yoko Kawashima Watkins (707416),Mass Market Paperback,"The author of the critically acclaimed SO FAR FROM THE BAMBOO GROVE continues her autobiography, describing the hardships, poverty, tragedies, and ...","","Fiction, Simon & Schuster Books for Young Readers"
"",318848,"=""9781439107874""","My Brother, My Sister, and I",Yoko Kawashima Watkins (707416),eBook,"The author of the critically acclaimed SO FAR FROM THE BAMBOO GROVE continues her autobiography, describing the hardships, poverty, tragedies, and ...","","Fiction, Simon & Schuster Books for Young Readers"
3,96887,"=""9780671894252""",New Year's Party,R.L. Stine (1257831),Mass Market Paperback,"Indirectly causing the death of P. J., who had a bad heart, the attendants at Reenie's Christmas party agree to hide the body and the truth until s...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",96887,"=""9781439137031""",New Year's Party,R.L. Stine (1257831),eBook,"Indirectly causing the death of P. J., who had a bad heart, the attendants at Reenie's Christmas party agree to hide the body and the truth until s...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
4,4321,"=""9780671785697""",Bad Dreams,R.L. Stine (1257831),Mass Market Paperback,It’s just a bad dream—but it seems so real.  Every night Maggie Travers has the same horrible dream. Every night she is forced to watch the same mu...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",4321,"=""9781439120385""",Bad Dreams,R.L. Stine (1257831),eBook,It’s just a bad dream—but it seems so real.  Every night Maggie Travers has the same horrible dream. Every night she is forced to watch the same mu...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,4008,"=""9780671745110""",Wicked Heart,Christopher Pike (1080960),Mass Market Paperback,"From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Dusty Shame was a high school senior, and a serial k...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",4008,"=""9781665940634""",Wicked Heart,Christopher Pike (1080960),eBook,"From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Dusty Shame was a high school senior, and a serial k...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
6,3941,"=""9780671868338""",Burning,R.L. Stine (1257831),Mass Market Paperback,"Daniel and Nora, two young lovers from feuding families, must use their forbidden love to stop the awesome evil that stalks Nora and her family.",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3941,"=""9781439120354""",Burning,R.L. Stine (1257831),eBook,"Daniel and Nora, two young lovers from feuding families, must use their forbidden love to stop the awesome evil that stalks Nora and her family.",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,3817,"=""9780671868321""",Secret,R.L. Stine (1257831),Mass Market Paperback,"In the second novel of a terrifying trilogy, R.L. Stine takes you back in time, finally telling the awful truth of what happened to the cursed Fear...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3817,"=""9781442407411""",Secret,R.L. Stine (1257831),eBook,"In the second novel of a terrifying trilogy, R.L. Stine takes you back in time, finally telling the awful truth of what happened to the cursed Fear...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
8,675,"=""9780671736828""",Gimme a Kiss,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!The sweetest words of love can often be the deadlies...,"","Non-Fiction, Simon Pulse"
"",675,"=""9781665940627""",Gimme a Kiss,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!The sweetest words of love can often be the deadlies...,"","Non-Fiction, Simon Pulse"
