Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215318818,"=""9798886635737""",DC Comics: 90th Anniversary Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Celebrate the 90th anniversary of the World’s Greatest Super-Heroes in DC: 90th Anniversary Official Coloring Book, filled with a hand-picked selec...","","Non-Fiction, Insight Editions"
2,229332978,"=""9781534337008""",Horizon Experiment,"Pornsak Pichetshote (216834078), Sabir Pirzada (219740690), Tananarive Due (229333100), J. Holtham (229333103), Vita Ayala (216843679)",Trade Paperback,"A comics anthology that puts a new, diverse spin on popular genres and pop culture icons.THE HORIZON EXPERIMENT collects five one-shots by some of ...","","Non-Fiction, Image Comics"
3,228968118,"=""9781534378759""",Free Agents Volume 1,"Kurt Busiek (216768884), Fabian Nicieza (228974166)",Trade Paperback,"A team of young veterans, survivors of a massive intergalactic war are now stranded on Earth, free agents for the very first time in this high stak...","","Non-Fiction, Image Comics"
4,227961368,"=""9781974752836""","One Piece: Heroines, Vol. 1",Jun Esaka (173114244),Trade Paperback,"The girls of One Piece take the helm in these exciting prose short story collections, where each chapter features a different heroine!All hail the ...","","Non-Fiction, VIZ Media LLC"
5,229553379,"=""9781534367692""",Spawn Godslayer,Brian Holguin (216767507),Trade Paperback,"A dramatic re-imagining of TODD McFARLANE's Spawn, collected for the first time in paperback!A sweeping tale of fallen kingdoms, ancient curses, an...","","Non-Fiction, Image Comics"
6,227951577,"=""9781974752447""","Boy's Abyss, Vol. 9",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
7,227952196,"=""9781974752676""","Star Wars: The High Republic: Edge of Balance, Vol. 4","Shima Shinya (183752892), Daniel Older (193962010)",Trade Paperback,"A massive, interconnected cross-publisher initiative focused on an all-new era of Star Wars storytelling.It is a dark and dangerous time for the ga...","","Non-Fiction, VIZ Media LLC"
8,227953551,"=""9781974752355""","Red River (3-in-1 Edition), Vol. 3",Chie Shinohara (47022058),Trade Paperback,A 3-in-1 edition of the classic romance fantasy series where a modern girl is whisked to ancient times and must navigate a scheming court and warri...,"","Non-Fiction, VIZ Media LLC"
9,227954971,"=""9781974752379""","Undead Unluck, Vol. 19",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non-Fiction, VIZ Media LLC"
10,227950644,"=""9781974751419""","Steel of the Celestial Shadows, Vol. 6",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non-Fiction, VIZ Media LLC"
11,228326737,"=""9781534355330""",Saga Volume 12,Brian K Vaughan (216769895),Trade Paperback,"In the epic twelfth volume of SAGA, Alana takes on a dangerous new role, her 12-year-old daughter Hazel forges an important friendship, and the gal...","","Fiction, Image Comics"
12,229552170,"=""9781534387409""",Rat City Volume 1,Erica Schultz (216885351),Trade Paperback,"Award winning writer Erica Schultz (Moon Knight: Black, White &amp; Blood) teams up with artist Zé Carlos to send readers on a visually stunning ri...","","Non-Fiction, Image Comics"
13,227954871,"=""9781974752317""","Mission: Yozakura Family, Vol. 16",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non-Fiction, VIZ Media LLC"
14,227951621,"=""9781974752454""","Magilumiere Magical Girls Inc., Vol. 7",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non-Fiction, VIZ Media LLC"
15,227951669,"=""9781974752461""","Record of Ragnarok, Vol. 14","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
16,227960548,"=""9781974752485""","Tokyo Alien Bros., Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"Aliens walk among us—but they’re just two bros, hanging out in Tokyo. Oh, and they’re on a mission to colonize Earth.Fuyunosuke Tanaka is a perfect...","","Non-Fiction, VIZ Media LLC"
17,227952102,"=""9781974752423""","Rainbows After Storms, Vol. 3",Luka Kobachi (221734689),Trade Paperback,Are high-school girls Nanoha and Chidori ready to face the storms in their new romantic relationship together?Nanoha and Chidori are best friends w...,"","Non-Fiction, VIZ Media LLC"
18,227951715,"=""9781974752478""","Snowball Earth, Vol. 5",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non-Fiction, VIZ Media LLC"
19,227964142,"=""9781974752560""","Ask and You Will Receive, Vol. 1",Niyama (217252417),Trade Paperback,"Who will win when a bad boy player and a princely narcissist go head-to-head in bed?!Unassuming office worker by day, seductive playboy by night—Sh...","","Non-Fiction, SuBLime"
20,227960668,"=""9781974749980""","Star Wars: The High Republic, The Edge of Balance: Premonition",Daniel José Older (228150278),Trade Paperback,"A massive, interconnected cross-publisher initiative focused on an all-new era of Star Wars storytelling.With the High Republic in turmoil, the gal...","","Non-Fiction, VIZ Media LLC"
