Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174026030,"=""9781534482302""",Ten Thousand Tries,Amy Makechnie (2142015339),Trade Paperback,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482296""",Ten Thousand Tries,Amy Makechnie (2142015339),Hardcover,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482319""",Ten Thousand Tries,Amy Makechnie (2142015339),eBook,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
2,151470306,"=""9781534442566""",Roll with It,Jamie Sumner (151469790),Trade Paperback,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781534442559""",Roll with It,Jamie Sumner (151469790),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 “A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder In the trad...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781534442573""",Roll with It,Jamie Sumner (151469790),eBook,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781797104478""",Roll with It,Jamie Sumner (151469790),Audio Download,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
3,47856459,"=""9781416971719""",Out of My Mind,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971702""",Out of My Mind,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416980452""",Out of My Mind,Sharon M. Draper (706340),eBook,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508222460""",Out of My Mind,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508229414""",Out of My Mind,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
4,44494298,"=""9781416949312""",Extra Credit,Andrew Clements (1146268),Trade Paperback,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582049""",Extra Credit,Andrew Clements (1146268),Compact Disk,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582070""",Extra Credit,Andrew Clements (1146268),Audio Download,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9781416949299""",Extra Credit,Andrew Clements (1146268),Hardcover,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9781416995203""",Extra Credit,Andrew Clements (1146268),eBook,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,37761337,"=""9781416979869""",Shooting the Moon,Frances O'Roark Dowell (1811319),Trade Paperback,JAMIE THINKS HER FATHER CAN DO ANYTHING....   UNTIL THE ONE TIME HE CAN DO NOTHING.   When twelve-year-old Jamie Dexter's brother joins the Army an...,Fiction Ages 7-12,"Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",37761337,"=""9781416998600""",Shooting the Moon,Frances O'Roark Dowell (1811319),eBook,JAMIE THINKS HER FATHER CAN DO ANYTHING....   UNTIL THE ONE TIME HE CAN DO NOTHING.   When twelve-year-old Jamie Dexter's brother joins the Army an...,Fiction Ages 7-12,"Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
6,30593845,"=""9781416905882""",Shadow Thieves,Anne Ursu (30593675),Trade Paperback,Something extraordinary is about to happen to Charlotte Mielswetzski.   It's not the very cute kitten that appears out of nowhere. It's not the arr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30593845,"=""9781416934479""",Shadow Thieves,Anne Ursu (30593675),eBook," See that girl, the one with the bright red hair, overstuffed backpack, and aura of grumpiness? That's Charlotte Mielswetzski. And something extra-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
