Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183061137,"=""9781524868369""",Fall Guys,Stéphane Pilet (183061177),Trade Paperback,Learn expert tips and master all the tactics you need to come out on top (and look cool doing it) with this illustrated guide to the wildly popular...,"","Non-Fiction, Andrews McMeel Publishing"
2,172337344,"=""9781524860646""",Herobrine's Legacy,Alain T. Puysségur (172105481),Trade Paperback,"Claim Herobrine’s mysterious powers and prove your Minecraft mastery by answering trivia, solving puzzles, and deciphering secret codes in this bra...","","Non-Fiction, Andrews McMeel Publishing"
3,142946419,"=""9781507207970""",Everything Kids' Scratch Coding Book,Jason Rukman (142946148),Trade Paperback,Teach kids the concepts of coding in easy-to-understand language and help them develop games of their own with The Everything Kids’ Scratch Coding ...,"","Non-Fiction, Adams Media"
"",142946419,"=""9781507207987""",Everything Kids' Scratch Coding Book,Jason Rukman (142946148),eBook,Teach kids the concepts of coding in easy-to-understand language and help them develop games of their own with The Everything Kids’ Scratch Coding ...,"","Non-Fiction, Adams Media"
4,213961031,"=""9781683370437""",Smart Girl's Guide: Digital World,Carrie Anton (213961067),Trade Paperback,"Digital devices put a whole world at your fingertips. Play a game, listen to music, do research for school, read a story, or make a video -- anywhe...","","Non-Fiction, Mattel Publishing"
5,546564078,"=""9781582705798""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Trade Paperback,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",546564078,"=""9781481460637""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),eBook,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",546564078,"=""9781582705804""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Hardcover,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
6,402494906,"=""9781442453937""",Steve Jobs,Patricia Lakin (1851526),Trade Paperback,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",402494906,"=""9781442453944""",Steve Jobs,Patricia Lakin (1851526),Hardcover,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",402494906,"=""9781481435314""",Steve Jobs,Patricia Lakin (1851526),eBook,"This must-read biography of Steve Jobs provides an “absorbing, detailed account of Apple’s first heady days” (School Library Journal) and beyond, a...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
