Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64999258,"=""9781416994640""",Make-a-Pet Mystery,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and the Clue Crew are out to solve the case of a stolen stuffed animal.River Heights has gone gaga over Make-a-Pets! Nancy and her frien...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64999258,"=""9781442446205""",Make-a-Pet Mystery,Carolyn Keene (1797917),eBook,Nancy Drew and the Clue Crew are out to solve the case of a stolen stuffed animal.River Heights has gone gaga over Make-a-Pets! Nancy and her frien...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,78853193,"=""9781442422971""",Mystery at Malachite Mansion,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and her friends aren't having the most restful Malibu vacation. After noticing pollution on the shores of their beautiful beachfront con...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78853193,"=""9781442422988""",Mystery at Malachite Mansion,Carolyn Keene (1797917),eBook,Nancy Drew and her friends aren't having the most restful Malibu vacation. After noticing pollution on the shores of their beautiful beachfront con...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,64882546,"=""9781416994596""",Dance Off,Carolyn Keene (1797917),Trade Paperback,"Dance fever has hit River Heights! Kids Can Dance, the famous reality tv show, is holding auditions at River Heights Elementary. Nancy and her frie...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64882546,"=""9781442431362""",Dance Off,Carolyn Keene (1797917),eBook,"Dance fever has hit River Heights! Kids Can Dance, the famous reality tv show, is holding auditions at River Heights Elementary. Nancy and her frie...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,68634876,"=""9781442403284""",Bonfire Masquerade,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",Trade Paperback,"Nancy Drew and her friends are going to New Orleans for a vacation -- she even promises not to solve any mysteries while she's down there! But, whe...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",68634876,"=""9781442403291""",Bonfire Masquerade,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",eBook,"Nancy Drew and her friends are going to New Orleans for a vacation -- she even promises not to solve any mysteries while she's down there! But, whe...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,78852566,"=""9781442422957""",California Schemin',Carolyn Keene (1797917),Trade Paperback,Nancy's cases are more mysterious than ever with exciting three book plot arcs!,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78852566,"=""9781442422964""",California Schemin',Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are spending a month at a fabulous California beach house where they discover illegal dumping of trash, reality-television ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,64746670,"=""9781416994398""",Designed for Disaster,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and her classmates have the chance to submit their own fashion designs to a big-time competition--and the chance to model their designs ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64746670,"=""9781442423800""",Designed for Disaster,Carolyn Keene (1797917),eBook,Eight-year-old supersleuth Nancy Drew must solve a crime of fashion!Nancy Drew and her classmates have the chance to submit their own fashion desig...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,63464877,"=""9781416990710""",Sabotage Surrender,Carolyn Keene (1797917),Trade Paperback,"It's time for the final ceremony of the River Heights Celebration, where four candiates are going for the Mahoney Scholarhip. All four are equally ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464877,"=""9781442419544""",Sabotage Surrender,Carolyn Keene (1797917),eBook,"It's time for the final ceremony of the River Heights Celebration, where four candiates are going for the Mahoney Scholarhip. All four are equally ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,64882029,"=""9781416994589""",Time Thief,Carolyn Keene (1797917),Trade Paperback,A mystery for the history books! River Heights Elementary School has been waiting a generation for this day to come. All the kids in Mrs. Ramirez’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64882029,"=""9781442419674""",Time Thief,Carolyn Keene (1797917),eBook,A mystery for the history books! River Heights Elementary School has been waiting a generation for this day to come. All the kids in Mrs. Ramirez’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,63464667,"=""9781416990703""",Serial Sabotage,Carolyn Keene (1797917),Trade Paperback,"When the cash box is stolen from the local carnival, all signs point to Ned as the thief. He couldn’t possibly have done this—or could he? But, as ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464667,"=""9781442409606""",Serial Sabotage,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,64744301,"=""9781416994367""",Cat Burglar Caper,Carolyn Keene (1797917),Trade Paperback,"In Cat Burglar Caper, someone is stealing kittens from the local pet store! Fortunately for the cats, Nancy and her friends are on the case….","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64744301,"=""9781442409415""",Cat Burglar Caper,Carolyn Keene (1797917),eBook,"In Cat Burglar Caper, someone is stealing kittens from the local pet store! Fortunately for the cats, Nancy and her friends are on the case….","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,68633872,"=""9781442403260""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",Trade Paperback,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",68633872,"=""9781442403277""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",eBook,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,63464227,"=""9781416990697""",Secret Sabotage,Carolyn Keene (1797917),Trade Paperback,Carolyn Keene's iconic girl detective Nany Drew's cases are more mysterious than ever with three-book arcs!,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464227,"=""9781442406636""",Secret Sabotage,Carolyn Keene (1797917),eBook,This beginning of a brand-new trilogy follows Nancy’s adventures at a creepy carnival. Nancy needs to find out who is writing the gossipy Burn Book...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,64746296,"=""9781416994381""",Camp Creepy,Carolyn Keene (1797917),Trade Paperback,"In Camp Creepy, the girls take a school trip to Taos, New Mexico! A classmate’s uncle has opened a new camp and the kids of River Heights Elementar...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64746296,"=""9781442406056""",Camp Creepy,Carolyn Keene (1797917),eBook,"In Camp Creepy, the girls take a school trip to Taos, New Mexico! A classmate’s uncle has opened a new camp and the kids of River Heights Elementar...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,48851105,"=""9781416978459""",Seeing Green,Carolyn Keene (1797917),Trade Paperback,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48851105,"=""9781416999102""",Seeing Green,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,48765067,"=""9781416978145""",Buggy Breakout,Carolyn Keene (1797917),Trade Paperback,"In Buggy Breakout, spring has sprung, bringing...bugs? The Clue Crew must use their best detective skills to recover the Bug Club’s prize insect.","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48765067,"=""9781416998990""",Buggy Breakout,Carolyn Keene (1797917),eBook,"In Buggy Breakout, spring has sprung, bringing...bugs? The Clue Crew must use their best detective skills to recover the Bug Club’s prize insect.","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,48848658,"=""9781416978428""",Green with Envy,Carolyn Keene (1797917),Trade Paperback,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48848658,"=""9781416998761""",Green with Envy,Carolyn Keene (1797917),eBook,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,48761166,"=""9781416978114""",Princess Mix-up Mystery,Carolyn Keene (1797917),Trade Paperback,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48761166,"=""9781416998556""",Princess Mix-up Mystery,Carolyn Keene (1797917),eBook,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,48850471,"=""9781416978442""",Green-Eyed Monster,Carolyn Keene (1797917),Trade Paperback,"George, Bess, and I were so excited when we won an amazing vacation at an eco-resort in Costa Rica. Fun, sun, surf -- all in the name of ecology an...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48850471,"=""9781416998280""",Green-Eyed Monster,Carolyn Keene (1797917),eBook,"George, Bess, and I were so excited when we won an amazing vacation at an eco-resort in Costa Rica. Fun, sun, surf -- all in the name of ecology an...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,48764462,"=""9781416978138""",Babysitting Bandit,Carolyn Keene (1797917),Trade Paperback," Whoa, baby!    When a neighbor hires Nancy, Bess, and George to take care of her eighteen-month-old identical twins, the girls are happy to help. ...","General fiction (Children's/YA), Character Picture Books","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48764462,"=""9781416997023""",Babysitting Bandit,Carolyn Keene (1797917),eBook," Whoa, baby!    When a neighbor hires Nancy, Bess, and George to take care of her eighteen-month-old identical twins, the girls are happy to help. ...","General fiction (Children's/YA), Character Picture Books","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,48848395,"=""9781416978411""",Model Suspect,Carolyn Keene (1797917),Trade Paperback,"I'm beginning to think Sydney and Vic's marriage was doomed from the start. First Sydney's best friend, Candy, tried to sabotage the wedding. Then ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48848395,"=""9781416996880""",Model Suspect,Carolyn Keene (1797917),eBook,"I'm beginning to think Sydney and Vic's marriage was doomed from the start. First Sydney's best friend, Candy, tried to sabotage the wedding. Then ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
