Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101046982,"=""9781534424715""",Spy School British Invasion,Stuart Gibbs (62586102),Trade Paperback,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781508282747""",Spy School British Invasion,Stuart Gibbs (62586102),Compact Disk,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781508282754""",Spy School British Invasion,Stuart Gibbs (62586102),Audio Download,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781534424708""",Spy School British Invasion,Stuart Gibbs (62586102),Hardcover,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781534424722""",Spy School British Invasion,Stuart Gibbs (62586102),eBook,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
2,101047085,"=""9781534424746""",Lion Down,Stuart Gibbs (62586102),Trade Paperback,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781508266945""",Lion Down,Stuart Gibbs (62586102),Audio Download,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781534424739""",Lion Down,Stuart Gibbs (62586102),Hardcover,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781534424753""",Lion Down,Stuart Gibbs (62586102),eBook,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
3,143943390,"=""9781481477864""",Spy School Goes South,Stuart Gibbs (62586102),Trade Paperback,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477857""",Spy School Goes South,Stuart Gibbs (62586102),Hardcover,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477871""",Spy School Goes South,Stuart Gibbs (62586102),eBook,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781508258865""",Spy School Goes South,Stuart Gibbs (62586102),Audio Download,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
4,156093749,"=""9781534449244""",Complete Moon Base Alpha (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,Dash Gibson solves mysteries on the space station he calls home in this hilarious New York Times bestselling series from Stuart Gibbs! All three bo...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Child Narrator, Girl's Interest, Space Exploration, Simon & Schuster Books for Young Readers"
5,144273168,"=""9781481477802""",Waste of Space,Stuart Gibbs (62586102),Trade Paperback,A New York Times bestselling series. Tensions are running high when multi-billionaire Lars Sjoburg is poisoned and everyone is looking to Dash Gibs...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",144273168,"=""9781481477796""",Waste of Space,Stuart Gibbs (62586102),Hardcover,New York Times bestselling series Tensions are running high when multi-billionaire Lars Sjoburg is poisoned and demands to go home and everyone is ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",144273168,"=""9781481477819""",Waste of Space,Stuart Gibbs (62586102),eBook,A New York Times bestselling series. Tensions are running high when multi-billionaire Lars Sjoburg is poisoned and everyone is looking to Dash Gibs...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",144273168,"=""9781508245421""",Waste of Space,Stuart Gibbs (62586102),Audio Download,A New York Times bestselling series. Tensions are running high when multi-billionaire Lars Sjoburg is poisoned and everyone is looking to Dash Gibs...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
6,100342484,"=""9781481477833""",Spy School Secret Service,Stuart Gibbs (62586102),Trade Paperback,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
