Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34293211,"=""9781416994961""",Unwind,Neal Shusterman (1531698),eBook,"In a society where unwanted teens are salvaged for their body parts, three runaways fight the system that would ""unwind"" them   Connor's parents wa...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416912040""",Unwind,Neal Shusterman (1531698),Hardcover,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781416912057""",Unwind,Neal Shusterman (1531698),Trade Paperback,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",34293211,"=""9781797108223""",Unwind,Neal Shusterman (1531698),Audio Download,"Three teens fight for their lives and each other in this breathtakingly suspenseful first book in the twisted, New York Times bestselling Unwind Dy...",Young Adult,"Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
2,29085227,"=""9781439115770""",Blind Faith,Ellen Wittlinger (1234502),eBook,"What do you say to someone whose mother is dying?Nathan and his adorable little sister just moved in across the street from Liz Scattergood, and bo...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",29085227,"=""9781416949060""",Blind Faith,Ellen Wittlinger (1234502),Trade Paperback,"""I might as well tell you before you hear it someplace else...  My mother is dying. She has leukemia and she came here to die.""   Nathan and his ad...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
3,41400337,"=""9781442446922""",Bloodsong,Melvin Burgess (706182),eBook,"PART II   Fifteen-year-old Sigurd, son of King Sigmund, is the last surviving member of the Volson clan. His father's kingdom -- the former city of...","","Fiction, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",41400337,"=""9781416936169""",Bloodsong,Melvin Burgess (706182),Trade Paperback,"PART II   Fifteen-year-old Sigurd, son of King Sigmund, is the last surviving member of the Volson clan. His father's kingdom -- the former city of...","","Fiction, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,21637030,"=""9781439107041""",Invisible,Pete Hautman (1058481),eBook," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",21637030,"=""9780689869037""",Invisible,Pete Hautman (1058481),Trade Paperback," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non fiction, Simon & Schuster Books for Young Readers"
