Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
2,5542,"=""9781481401586""","Good-bye, Billy Radish",Gloria Skurzynski (1054566),Trade Paperback,"Good-bye, Billy Radish is Gloria Skurzynski's story of adolescent developemnt.In 1917, with America just having entered World War I, two young boys...","","Fiction, Simon & Schuster Books for Young Readers"
3,38603599,"=""9781416939993""",Orange Pear Apple Bear,Emily Gravett (35393029),Hardcover,"In only five words -- four of which are in the title -- Kate Greenaway Medalist Emily Gravett presents a delightful picture book that is ""simple an...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",38603599,"=""9781442420038""",Orange Pear Apple Bear,Emily Gravett (35393029),Board Book,"Destined to become a contemporary classic, this book has spare text and sweet illustrations but contains only five words: apple, pear, orange, bear...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",38603599,"=""9781442499768""",Orange Pear Apple Bear,Emily Gravett (35393029),Enhanced eBook,"In only five words -- four of which are in the title -- Kate Greenaway Medalist Emily Gravett presents a delightful picture book that is ""simple an...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
4,62102250,"=""9781416986898""",Monsters Eat Whiny Children,Bruce Eric Kaplan (1348342),Hardcover,This cautionary tale about whiny children being eaten by monsters is upended when the monsters cannot decide how best to prepare their meal. A whin...,"","Fiction, Pop Culture, Social Situations, Simon & Schuster Books for Young Readers"
"",62102250,"=""9781442439580""",Monsters Eat Whiny Children,Bruce Eric Kaplan (1348342),Enhanced eBook,"Dad has warned Henry and Eve: If you whine too much, monsters will eat you. Henry and Eve don’t listen, of course. The only problem is, when the mo...","","Fiction, Pop Culture, Social Situations, Simon & Schuster Books for Young Readers"
5,335783,"=""9780689802461""",Lousy Rotten Stinkin' Grapes,Margie Palatini (1316618),Hardcover,"Fox wants the grapes, but they're too high for him to reach. He's nothing if not crafty, and in this humorous new spin on the well-known fable, fox...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,16957841,"=""9780689848841""",Day in the Life of Murphy,Alice Provensen (1576544),Hardcover,"""Murphy-Stop-That is my name. I am a terrier. I bark. I bark at anything and everything and all the time.""  As he goes through his day -- barking, ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",16957841,"=""9781416918004""",Day in the Life of Murphy,Alice Provensen (1576544),Trade Paperback,MURPHY-STOP-THAT is my name. I am a terrier. I bark. I bark at anything and everything and all the time.   On a farm filled with delicious kitchen ...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,5953,"=""9780671882396""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Hardcover,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
