Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192704365,"=""9781665924818""",Hornbeam All In,Cynthia Rylant (20564573),Hardcover,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
"",192704365,"=""9781665924825""",Hornbeam All In,Cynthia Rylant (20564573),Fixed Layout eBook,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
2,209961462,"=""9781837715886""",Starry Night Tree,IglooBooks (100888866),Board Book,"It's nighttime in the forest, but Little Deer isn't feeling sleepy. She's ready for an adventure! Read along to join Little Deer on her twinkly, ma...","","Fiction, Igloo Books"
3,205194186,"=""9781837716111""",Rockin' Reindeer,IglooBooks (100888866),Hardcover,"Unwrap the magic of the holiday season with a heartwarming and rhythmic adventure like no other.In this enchanting story, the North Pole's most bel...","","Fiction, Igloo Books"
4,197602585,"=""9781665935715""",Bambi's Story,Felix Salten (2432),Trade Paperback,"With a vibrant, fresh cover and recently refreshed interior illustrations, the complete classic story of Bambi is now available in a paperback bind...","","Classics, Fiction, Animals, Aladdin"
5,184163740,"=""9781524864750""",Laser Moose and Rabbit Boy: As the Deer Flies,Doug Savage (2088387925),Trade Paperback,"Laser Moose and Rabbit Boy embark on their wildest adventure yet, encountering prickly old foes, body swaps, brain experiments, and a shocking show...","","Fiction, Andrews McMeel Publishing"
6,161812210,"=""9780794444600""",Disney: Bambi,Editors of Studio Fun International (145530148),Trade Paperback,Meet the young Prince of the Forest in this Disney classic!The classic tale of Bambi comes to life in this illustrated storybook! Follow along as B...,"","Fiction, Printers Row"
7,2140965697,"=""9781534410909""",This Is Christmas,Tom Booth (523314065),Hardcover,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2140965697,"=""9781534410916""",This Is Christmas,Tom Booth (523314065),Fixed Layout eBook,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
8,2138572699,"=""9781449486877""",Laser Moose and Rabbit Boy: Disco Fever,Doug Savage (2088387925),Trade Paperback,"Laser Moose and Rabbit Boy face a familiar foe, a terrifying new enemy, and the frightening possibility that lasers can’t solve everything in their...","","Fiction, Andrews McMeel Publishing"
9,2120324317,"=""9781499805253""",This Little Reindeer,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little reindeer went to market.This little reindeer loaded the ...","","Fiction, little bee books"
10,2088387906,"=""9781449470944""",Laser Moose and Rabbit Boy,Doug Savage (2088387925),Trade Paperback,"Batman and Robin meet Rocky and Bullwinkle. Through a series of fun adventure stories, Laser Moose, who can shoot lasers from his eyes, and his sid...","","Fiction, Andrews McMeel Publishing"
11,426902146,"=""9781481404969""",What About Moose?,"Corey Rosen Schwartz (426902260), Rebecca J. Gomez (426902287)",Hardcover,"It takes a team to build a tree house—but what if that team includes one very bossy moose?When Fox, Toad, Bear, Porcupine, and Skunk set out to bui...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Atheneum Books for Young Readers"
"",426902146,"=""9781481404976""",What About Moose?,"Corey Rosen Schwartz (426902260), Rebecca J. Gomez (426902287)",Enhanced eBook,"It takes a team to build a tree house—but what if that team includes one very bossy moose?When Fox, Toad, Bear, Porcupine, and Skunk set out to bui...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Atheneum Books for Young Readers"
12,20667155,"=""9781481430180""",Uncles and Antlers,Lisa Wheeler (1906777),Hardcover,Grab the reins of this Christmas counting story starring eight wacky reindeer who make up a happy family—and help Santa fly his sleigh—illustrated ...,"Picture storybooks, Character Picture Books","Fiction, Atheneum/Richard Jackson Books"
"",20667155,"=""9781481435680""",Uncles and Antlers,Lisa Wheeler (1906777),Enhanced eBook,"Once a year, every year, the seven uncles gather.  Shaggy coats, scarves of red. Two tall antlers on each head.  Is it their niece they've come to ...","Picture storybooks, Character Picture Books","Fiction, Atheneum/Richard Jackson Books"
13,83009061,"=""9781442434219""",Deer Dancer,Mary Lyn Ray (78523235),Hardcover,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
"",83009061,"=""9781442434226""",Deer Dancer,Mary Lyn Ray (78523235),Enhanced eBook,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
14,5905,"=""9780689846236""",Yearling,Marjorie Kinnan Rawlings (1825463),Trade Paperback,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9780020449317""",Yearling,Marjorie Kinnan Rawlings (1825463),Mass Market Paperback,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9781442441002""",Yearling,Marjorie Kinnan Rawlings (1825463),eBook,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Aladdin"
