Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182822709,"=""9781982181437""",Radical Confidence,Lisa Bilyeu (182822483),eBook,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781797143101""",Radical Confidence,Lisa Bilyeu (182822483),Audio Download,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781982181413""",Radical Confidence,Lisa Bilyeu (182822483),Hardcover,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781982181420""",Radical Confidence,Lisa Bilyeu (182822483),Trade Paperback,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
2,186339235,"=""9781982189853""",Good Girls,Hadley Freeman (554246066),eBook,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781797157979""",Good Girls,Hadley Freeman (554246066),Audio Download,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781982189839""",Good Girls,Hadley Freeman (554246066),Hardcover,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781982189846""",Good Girls,Hadley Freeman (554246066),Trade Paperback,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
3,214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,McGrady McGrady (215053033),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non-Fiction, Viva Editions"
"",214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,McGrady McGrady (215053033),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non-Fiction, Viva Editions"
4,215818378,"=""9780757325038""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),eBook,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non-Fiction, Health Communications Inc "
"",215818378,"=""9780757325021""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),Trade Paperback,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non-Fiction, Health Communications Inc "
5,213209584,"=""9781611593471""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),eBook,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non-Fiction, Chicken Soup for the Soul"
"",213209584,"=""9781611591125""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),Trade Paperback,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non-Fiction, Chicken Soup for the Soul"
6,179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster"
"",179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster"
"",179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster"
7,205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Gallery Books"
"",205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Gallery Books"
"",205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non-Fiction, Gallery Books"
8,208546088,"=""9781637632062""",No One Can Stop Me But Me,Jennifer Hernandez (208546133),eBook,"No One Can Stop Me But Me is a real-life rags-to-riches story that shows anything is possible if we just believe in ourselves. As a teenager, busin...","","Non-Fiction, Forefront Books"
"",208546088,"=""9781637632055""",No One Can Stop Me But Me,Jennifer Hernandez (208546133),Hardcover,"No One Can Stop Me But Me is a real-life rags-to-riches story that shows anything is possible if we just believe in ourselves. As a teenager, busin...","","Non-Fiction, Forefront Books"
9,221596843,"=""9781954676596""",Ambitious II,Likewise (175013408),eBook,"AMBITIOUS II is a motivating, eye-opening venture to explore the inhibiting areas of fear, anxiety, and doubt. You will relate right away. Written ...","","Non-Fiction, Indigo River Publishing"
10,207378655,"=""9781955905404""",Inner Field Trip,Leesa Renée Hall (207378692),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Row House Publishing"
"",207378655,"=""9781955905299""",Inner Field Trip,Leesa Renée Hall (207378692),Trade Paperback,"“Combining the powerfully creative tools of journaling and expressive arts, the Inner Field Trip is a must have book for anyone who wants to become...","","Non-Fiction, Row House Publishing"
11,200592989,"=""9781646045266""",Resilience Workbook for Women,Hope Kelaher (167886331),eBook,Harness the power of your inner resilience and boost your self-esteem and self-confidence through the activities and journaling prompts in this wor...,"","Non-Fiction, Ulysses Press"
"",200592989,"=""9781646045051""",Resilience Workbook for Women,Hope Kelaher (167886331),Trade Paperback,Harness the power of your inner resilience and boost your self-esteem and self-confidence through the activities and journaling prompts in this wor...,"","Non-Fiction, Ulysses Press"
12,205100241,"=""9780757324741""",It's Not Your Fault,Laura K. Connell (205100278),eBook,A guide to help readers uncover the subconscious reasons they hold themselves back along with an exploration of the ways negative childhood experie...,"","Non-Fiction, Health Communications Inc "
"",205100241,"=""9780757324734""",It's Not Your Fault,Laura K. Connell (205100278),Trade Paperback,A guide to help readers uncover the subconscious reasons they hold themselves back along with an exploration of the ways negative childhood experie...,"","Non-Fiction, Health Communications Inc "
13,205198459,"=""9781507221327""",Setting Boundaries,Krystal Mazzola Wood (205199244),eBook,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non-Fiction, Adams Media"
"",205198459,"=""9781507221334""",Setting Boundaries,Krystal Mazzola Wood (205199244),Trade Paperback,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non-Fiction, Adams Media"
"",205198459,"=""9781797170954""",Setting Boundaries,Krystal Mazzola Wood (205199244),Audio Download,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non-Fiction, Adams Media"
14,205100038,"=""9780757324772""",Owner's Manual to Life,Michael Zajaczkowski (205100075),eBook,"In this instant classic self-help guide, author Michael Z. gives us all the ""missing life"" manual we need to live happier, less stressful lives.Thi...","","Non-Fiction, Health Communications Inc "
"",205100038,"=""9780757324765""",Owner's Manual to Life,Michael Zajaczkowski (205100075),Trade Paperback,"In this instant classic self-help guide, author Michael Z. gives us all the ""missing life"" manual we need to live happier, less stressful lives. Th...","","Non-Fiction, Health Communications Inc "
15,208582116,"=""9781668035986""",Asset Mindset,Daniel Fielding (208581824),eBook,"An inspiring personal development book that “can change your life” (Pete Hegseth, New York Times bestselling author and cohost of Fox &amp; Friends...","","Non-Fiction, Gallery Books"
