Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33088722,"=""9781481458627""",Amelia's Family Ties,Marissa Moss (20343746),Trade Paperback,Amelia meets her long-lost father in this touching and fun chapter book in Marissa Moss’s bestselling Amelia series!Amelia finally gets a chance to...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,33088863,"=""9781442483699""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Trade Paperback,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33088863,"=""9781416909163""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Paper Over Board,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,33063532,"=""9781416912873""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Trade Paperback,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063532,"=""9781416909064""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Paper Over Board,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063532,"=""9781442440968""",Amelia's Are-We-There-Yet Longest Ever Car Trip,Marissa Moss (20343746),Fixed Layout eBook,Amelia may not be thrilled about sharing the backseat with her sister—but no family road trip is too long when a best friend visit is the destinati...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,33063361,"=""9781416912859""",Amelia Writes Again,Marissa Moss (20343746),Trade Paperback,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063361,"=""9781416909040""",Amelia Writes Again,Marissa Moss (20343746),Paper Over Board,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063361,"=""9781442440944""",Amelia Writes Again,Marissa Moss (20343746),Fixed Layout eBook,"Can Amelia keep a friend and her deepest secrets at the same time?Amelia’s sister, Cleo, gives her a new notebook as a tenth birthday present, and ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,33063562,"=""9781416912880""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Trade Paperback,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063562,"=""9781416909071""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Paper Over Board,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063562,"=""9781442440951""",Amelia's Bully Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Amelia stands up for her herself—and against the class bully—in this series favorite.Amelia is not about to let the class bully get the best of her...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,33089000,"=""9781416909187""",Amelia Tells All,Marissa Moss (20343746),Paper Over Board,Amelia shares the future and becomes a fortune-teller in this mystical installment of the bestselling Amelia series!Does your handwriting reveal yo...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,33088834,"=""9781416909156""",Amelia's School Survival Guide,Marissa Moss (20343746),Paper Over Board,"Learn all of Amelia’s tips for surviving school in this bestselling Amelia story!School can be hazardous to your health, but not when you have Amel...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,33063499,"=""9781416909057""",Amelia's Notebook,Marissa Moss (20343746),Paper Over Board,"When Amelia’s mom gives her a journal for her birthday, she finally has a place to share her truest feelings at last!Nine-year-old Amelia’s mother ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33063499,"=""9781442435292""",Amelia's Notebook,Marissa Moss (20343746),Fixed Layout eBook,"When Amelia’s mom gives her a journal for her birthday, she finally has a place to share her truest feelings at last!Nine-year-old Amelia’s mother ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
