Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183163789,"=""9781665902090""",Angelina's Ballet Bag,Katharine Holabird (140127089),Board Book,"Pack your bag for ballet class with Angelina Ballerina in this interactive novelty book—featuring three lift-the-flaps, a foil mirror, and a pop-up...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
2,172432117,"=""9781534480063""",Angelina Feels Like Dancing!,Katharine Holabird (140127089),Paper Over Board,Feel what it’s like to be a ballerina in this Angelina Ballerina touch-and-feel book with a shiny die-cut cover and five touchable ballet textures ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
3,172954157,"=""9781534480612""",Cupcake Day!,Katharine Holabird (140127089),Trade Paperback,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",172954157,"=""9781534480629""",Cupcake Day!,Katharine Holabird (140127089),Hardcover,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",172954157,"=""9781534480636""",Cupcake Day!,Katharine Holabird (140127089),Fixed Layout eBook,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,174008530,"=""9781534482210""",Big Dreams!,Katharine Holabird (140127089),Trade Paperback,Look back with Angelina as she remembers ballerina dreams she had when she was younger in this 8x8 storybook that includes a punch-out mini-book.An...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",174008530,"=""9781534482227""",Big Dreams!,Katharine Holabird (140127089),Fixed Layout eBook,Look back with Angelina as she remembers ballerina dreams she had when she was younger in this 8x8 storybook.Angelina is cleaning up her room when ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
5,168975827,"=""9781534469532""",Sleepover Party!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469549""",Sleepover Party!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469556""",Sleepover Party!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
6,166826218,"=""9781534464452""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Trade Paperback,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166826218,"=""9781534464469""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Hardcover,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166826218,"=""9781534464476""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Fixed Layout eBook,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
7,161911879,"=""9781534454262""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Trade Paperback,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454279""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Hardcover,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454286""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
