Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148935458,"=""9781982116460""",Full Disclosure,Beverley McLachlin (2135160576),Trade Paperback,"#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada—a riveting thriller starring Jilly Truitt, a...","","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
"",148935458,"=""9781501172809""",Full Disclosure,Beverley McLachlin (2135160576),eBook,#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada comes a riveting thriller starring Jilly Tru...,"","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
2,156093578,"=""9781501132957""",Woman in Cabin 10,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER  FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm  An Entertainment Weekly “Summer Mus...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",156093578,"=""9781501132940""",Woman in Cabin 10,Ruth Ware (505261076),eBook,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER  FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm  An Entertainment Weekly “Summer Mus...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",156093578,"=""9781508217749""",Woman in Cabin 10,Ruth Ware (505261076),Audio Download,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER  FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm  An Entertainment Weekly “Summer Mus...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",156093578,"=""9781508231288""",Woman in Cabin 10,Ruth Ware (505261076),Compact Disk,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER  FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm  An Entertainment Weekly “Summer Mus...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
3,157360149,"=""9781501151231""",Still Mine,Amy Stuart (470979375),Trade Paperback,"A taut psychological thriller in the vein of The Good Girl by Mary Kubica.Clare is on the run. From her past, from her husband, and from her own se...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157360149,"=""9781501151248""",Still Mine,Amy Stuart (470979375),eBook,From internationally bestselling author Amy Stuart comes a “dark and deliciously disturbing” (Publishers Weekly) novel about one woman’s search for...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,100275423,"=""9781501144837""",Deep,Nick Cutter (408931263),Trade Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
"",100275423,"=""9781442375826""",Deep,Nick Cutter (408931263),Audio Download,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Gallery Books"
