Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,702367,"=""9781439114537""",E-Mail Mystery,Carolyn Keene (1797917),eBook,"Someone is using email to sabotage Nancy’s father’s law firm—and Nancy’s searching cyberspace to put an end to this web of greed, deception, and be...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,75784,"=""9781442486010""",Desert Thieves,Franklin W. Dixon (1545137),eBook,The Hardy Boys join their father on a trip to Arizona’s magnificent Organ Pipe Cactus National Monument—a trip that becomes dangerous as they set o...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1307237,"=""9781442487871""",Ghost of the Lantern Lady,Carolyn Keene (1797917),eBook,"Nancy loves a good mystery. That’s why she, Bess, and George are volunteering at Persimmon Woods Pioneer Village, a living history museum of the 18...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,60072015,"=""9781416980414""",Secret Spiral,Gillian Neimark (60072077),Trade Paperback,"A ten-year-old is tasked with saving the world in this adventure novel that is “captivating, satsisfying, and thrilling at the same time” (Children...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
5,1073344,"=""9781439116647""",Case of Capital Intrigue,Carolyn Keene (1797917),eBook,"Nancy’s going to the White House, where George is interning as a photographer’s assistant. On the day of her arrival, a photo session of a priceles...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,698783,"=""9781442487857""",Door-to-Door Deception,Carolyn Keene (1797917),eBook,The police suspect some of the junior high kids in Nancy Drew’s after-school program of breaking into houses. But when Nancy sets out to find the t...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1050838,"=""9781442488373""",Spell of the Screaming Jokers,R.L. Stine (1257831),eBook,"The deck is stacked—for evil! Brittany has picked a joker. And that’s no laughing matter, because these jokers are deadly. But when you get all fou...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
8,698804,"=""9781442489080""",Mark of the Blue Tattoo,Franklin W. Dixon (1545137),eBook,Chet Morton’s very first day on the job—driving a Freddy Frost Ice Cream truck—sends him straight into the deep freeze. Two thugs in ski masks hija...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,1050836,"=""9781442488380""",Camp Fear Ghouls,R.L. Stine (1257831),eBook,Lizzy Caldwell is so excited when she’s asked to join the Camp Fear Girls. It sounds like such a cool club. Even though the clubhouse is on Fear St...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
10,702364,"=""9781442487864""",Wild Cat Crime,Carolyn Keene (1797917),eBook,"While working for a TV news team, Nancy gets a chance to cover a breaking story at the zoo—a cougar, belonging to one of the world’s endangered spe...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,698777,"=""9781442485839""",Wedding Day Mystery,Carolyn Keene (1797917),eBook,"A thief, a saboteur, even a ghost—these are just a few of the uninvited guests turning multiple weddings into a weekend of mystery, mischief, and d...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,698779,"=""9781442485853""",In Search of the Black Rose,Carolyn Keene (1797917),eBook,A dinner party at England’s Oxford University is interrupted by an arrow shot that sends Nancy on a strange journey through the school’s medieval c...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,698800,"=""9781442486041""",Secret of Skeleton Reef,Franklin W. Dixon (1545137),eBook,"When Frank and Joe find a young woman washed up on the beach of the Caribbean’s St. Lucia Island, they realize there’s trouble in paradise. Who is ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,75764,"=""9781442485778""",Fox Hunt Mystery,Carolyn Keene (1797917),eBook,"Nancy’s friend Laura Passano has invited her down to Maryland to enjoy a horseback riding holiday. The weather is wonderful, the pastures peaceful,...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,7380,"=""9781439113943""",Case of the Dangerous Solution,Carolyn Keene (1797917),eBook,"When the customers of the River Heights pharmacy take seriously ill after being delivered their medicine, Nancy is convinced that sabotage is invol...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,1050828,"=""9781442487741""",Fright Christmas,R.L. Stine (1257831),eBook,"Santa is watching Kenny Frobisher this year. Watching him do rotten, nasty things. Kenny’s the biggest bully in Shadyside. And he’s out to ruin eve...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
17,1050834,"=""9781442487765""",House of a Thousand Screams,R.L. Stine (1257831),eBook,Uncle Solly has left Jill and Freddie’s family a house—a house full of evil.,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
18,1076306,"=""9781442487772""",Why I'm Not Afraid of Ghosts,R.L. Stine (1257831),eBook,Oliver Brown doesn’t believe in ghosts. Even though he lives in a house on Fear Street that’s chock full of them! Robbie should know—he’s one of th...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
19,6990,"=""9781442485631""",Riddle in the Rare Book,Carolyn Keene (1797917),eBook,"When a series of rare-book thefts strikes the Bloom’s Bookstore &amp; Coffeehouse in River Heights, Nancy Drew finds her only clue in the handwriti...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,4615,"=""9781442485594""",Case of the Floating Crime,Carolyn Keene (1797917),eBook,"Volunteering on a hospital ship that brings medical care to South America, Nancy begins to suspect that someone is using the ship to transport ille...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
