Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190202732,"=""9781628752618""",WHITE,Kwanza Osajyefo (187840104),Trade Paperback,"The team that asked, “What if only Black people had superpowers?” is back with the sequel to the critically acclaimed series, BLACK.It’s been three...","","Fiction, Black Mask Studios"
2,190202358,"=""9781628752557""","Godkiller, Vol 3: Tomorrow's Ashes",Matteo Pizzolo (187837780),Trade Paperback,"""Fast, brutal, and more than a little sexy."" (-Nerdist)From Matteo Pizzolo (CALEXIT) and Anna Wieszczyk, the comic that Zac Thompson said ""pushed m...","","Fiction, Black Mask Studios"
3,187838846,"=""9781628751147""","Godkiller, Vol 2: Walk Among Us Pt 2",Matteo Pizzolo (187837780),Trade Paperback,Part two of Pizzolo &amp; Wieszczyk's futuristic chaos and conspiracy epic. Strap on your gas mask and dive back into the devious and twisted world...,"","Fiction, Black Mask Studios"
4,187839463,"=""9781628751123""",Last Born,Patrick Meaney (187839498),Trade Paperback,"What if the Big Bang was not the first of its kind? And, more importantly, not the last? From visionary artist Eric Zawadzki (THE DREGS, ETERNAL) a...","","Non fiction, Black Mask Studios"
5,187839823,"=""9781628751154""",X'ed,Tony Patrick (187839859),Trade Paperback,A sci-fi thriller about a next-gen form of psychiatry: ‘subliminal hitmen’ injected into your mind who hunt down the demons that haunt you. Ex-mili...,"","Non fiction, Black Mask Studios"
6,187838684,"=""9781628752458""",Forevers,Curt Pires (187838755),Trade Paperback,Live fast. Live forever. Five friends struggling on the brink of stardom sacrifice everything in a black magic pact that brings them all the wealth...,"","Non fiction, Black Mask Studios"
7,187837786,"=""9781628751130""",Pirouette,M.L. Miller (187837857),Trade Paperback,"Raised from infancy by duplicitous clowns who entertain by day and menace by night, Pirouette dreams of washing the paint from her face and escapin...","","Non fiction, Black Mask Studios"
8,187840153,"=""9781628752229""",BLACK [AF]: Widows And Orphans,Kwanza Osajyefo (187840104),Trade Paperback,"In a world where only black people have superpowers, what price do they fetch on the black market? From the pages of BLACK, this new story features...","","Fiction, Black Mask Studios"
9,187837630,"=""9781628752410""",Nobody Is In Control,Patrick Kindlon (187837701),Trade Paperback,"When Richard sees a man run through his yard, he follows him out of concern. This deep in the woods, he must be lost... must be in trouble. Bust so...","","Non fiction, Black Mask Studios"
10,187838344,"=""9781628752212""",Survival Fetish,Patrick Kindlon (187837701),Trade Paperback,"Downtown Honolulu is a sniper alley, and Saheer runs it better than anyone. He's a local celebrity for transporting medicine and information across...","","Non fiction, Black Mask Studios"
11,187840237,"=""9781628752205""",Breathless,Pat Shand (187838096),Trade Paperback,"It's Buffy the Vampire Slayer if the villains were big pharma. Scout Turner works as a cryptozoologist, examining and cataloguing supernatural crea...","","Non fiction, Black Mask Studios"
12,187839002,"=""9781628751871""",Gravetrancers,M.L. Miller (187837857),Trade Paperback,"On a journey to track down the grave of their estranged father, Maribel and Anthony find their way to the Malort Cemetery, a strange, seemingly aba...","","Non fiction, Black Mask Studios"
13,187840466,"=""9781628752274""",Devil Within,Stephanie Phillips (187840502),Trade Paperback,"Paranormal entities. Demonic possessions. Or is it madness? When newly engaged Michelle and Samantha move into an old house, Michelle starts experi...","","Non fiction, Black Mask Studios"
14,187840382,"=""9781628752175""",Come Into Me,"Zac Thompson (187838579), Lonnie Nadler (187838580)",Trade Paperback,"From the critically acclaimed writers of THE DREGS and the artist of Image Comics' SEX comes a new horror series about body image, social media, an...","","Non fiction, Black Mask Studios"
15,187838026,"=""9781628752335""",Snap Flash Hustle,Pat Shand (187838096),Trade Paperback,"In this stylish crime thriller, Haley Mori, a downtrodden alternative-model, happens upon a secret society of elite models in NYC that are using th...","","Non fiction, Black Mask Studios"
16,187837552,"=""9781628752243""",No Angel,"Adrianne Palicki (187837622), Eric Palicki (187837623)",Trade Paperback,"Religious texts from The Bible to the Sumerian tablets speak of strange creatures descending from the heavens and mating with humans, their childre...","","Non fiction, Black Mask Studios"
17,187838190,"=""9781628751802""","Space Riders, Vol 2: Galaxy Of Brutality",Fabian Rangel (187838179),Trade Paperback,"An ancient evil is gathering power throughout the cosmos, and it falls upon the legendary SPACE RIDERS to kick its a**! Having disbanded, the crew ...","","Non fiction, Black Mask Studios"
18,187838918,"=""9781628751635""",Godkiller: Walk Among Us - Complete Collection,Matteo Pizzolo (187837780),Trade Paperback,"The beloved, ultra not-for-kids, modern epic about teenage orphan Tommy and escaped slavegirl Halfpipe who travel through a post-nuke wasteland in ...","","Fiction, Black Mask Studios"
19,187840336,"=""9781628751949""",Clandestino,Amancay Nahuelpan (187839905),Trade Paperback,"The country of Tairona became a no man's land after the military coup. Guerrrillas were formed across the lands, and rebels unified against the dic...","","Non fiction, Black Mask Studios"
20,187839926,"=""9781628751888""",4 Kids Walk Into A Bank,Matthew Rosenberg (187839669),Trade Paperback,4 KIDS WALK INTO A BANK is the darkly comedic story of four burgeoning child criminals and their elaborate plans. When a group of bumbling criminal...,"","Fiction, Black Mask Studios"
