Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137873306,"=""9781684152056""",Hotel Dare,Terry Blas (145997006),Trade Paperback,"It’s not your typical family vacation when Olive, and her adopted siblings Darwin and Charlotte find themselves falling into other worlds as they e...","","Fiction, BOOM! Studios"
2,151089526,"=""9781684153428""",Garfield: The Monday That Wouldn't End Original Graphic Novel,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield gets stuck in a never-ending Monday in this all-new original graphic novel.MONDAY BITES!   It’s that most dreaded day and, of course, ever...","","Fiction, BOOM! Studios"
3,151088911,"=""9781684153374""",Mech Cadet Yu Vol. 3,Greg Pak (180121410),Trade Paperback,A young boy gets the opportunity of a lifetime when he bonds with a giant sentient robot and joins the ranks of the illustrious Sky Corps Academy t...,"","Fiction, BOOM! Studios"
4,151089567,"=""9781684153152""",Great Wiz and the Ruckus,Joey McCormick (145939743),Trade Paperback,A young wizard must bring together the great wizards of the Realm and find the next ‘Great Wizard’ in order to save their world from Calamity and R...,"","Fiction, BOOM! Studios"
5,151089485,"=""9781684153091""",Garfield: Homecoming,Scott Nickel (503030066),Trade Paperback,The Fat Cat returns in this all-new adventure where Garfield explores what life is like outside of the friendly confines of Jon's house.Feeling mis...,"","Fiction, BOOM! Studios"
6,146657747,"=""9781684152889""",Hex Vet: Witches in Training,Sam Davies (151522670),Trade Paperback,"In a world where magic is an ordinary part of daily life, two young apprentice veterinarians pursue their dreams of caring for supernatural creatur...","","Fiction, BOOM! Studios"
7,145403102,"=""9781684152483""",Garfield: Snack Pack Vol. 1,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield goes on Holiday-themed adventures in this book of never-before collected short stories.Everyone's favorite, lasagna-lovin', Monday-hatin',...","","Fiction, BOOM! Studios"
8,145309143,"=""9781684152377""",Garfield Original Graphic Novel: Trouble in Paradise,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"The famous feline goes to the beach in this all-new original graphic novel.When Jon wins a free vacation, he heads to the beach with Liz, Garfield,...","","Fiction, BOOM! Studios"
9,137813151,"=""9781684151684""",DODO,Felipe Nunes (140303863),Trade Paperback,DODO is a graphic novel for all ages that explores emotional alienation within families.Laila is six years old and she’s been taken out of school f...,"","Fiction, BOOM! Studios"
10,100724394,"=""9781684151431""",Garfield Original Graphic Novel: Search for Pooky,"Scott Nickel (503030066), Mark Evanier (406132536), Erin Hunting (100764072)",Trade Paperback,The fan-favorite Fat Cat comes back with all-new stories!Garfield has a real mystery on his paws: his teddy bear extraordinaire is missing. Who—or ...,"","Fiction, BOOM! Studios"
11,2140751800,"=""9781684150502""",Brave Chef Brianna,Sam Sykes (2105753577),Trade Paperback,"To prove herself as a great chef, a young woman sets up a restaurant as the sole human in a city full of monsters.Brianna Jakobsson has big cooking...","","Fiction, BOOM! Studios"
12,130109457,"=""9781684152001""",Deep,Tom Taylor (130109530),Trade Paperback,"Get to know the Nekton family, underwater explorers who are always up for adventure in The Deep. Where the hit Netflix series began! Journey into T...","","Fiction, BOOM! Studios"
13,2120399530,"=""9781684150199""",Garfield Original Graphic Novel: The Thing in the Fridge,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"All-new tales of Jim Davis’ iconic fat cat, Garfield! Jim Davis’ legendary creation returns to comics with three all new short stories, including c...","","Fiction, BOOM! Studios"
14,2120399549,"=""9781684150076""",Mega Princess,Kelly Thompson (2116900216),Trade Paperback,Max has the powers of every princess ever . . . too bad she just wants to be a detective.Budding detective or princess in training? These are just ...,"","Fiction, BOOM! Studios"
15,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
16,2120399511,"=""9781608869756""",Garfield Original Graphic Novel: Unreality TV,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield returns to comics with all-new stories, including a short written and drawn by Judd Winick, New York Times bestselling creator of Hilo.Thi...","","Fiction, BOOM! Studios"
17,2099197249,"=""9781608869282""",Baker Street Peculiars,Roger Langridge (67224200),Trade Paperback,The Baker Street Peculiars is a supernatural twist on the beloved world of Sherlock Holmes.When a giant lion statue in Trafalgar Square comes to li...,"","Non-Fiction, BOOM! Studios"
18,2099197132,"=""9781608869008""",Abigail & The Snowman,Roger Langridge (67224200),Trade Paperback,An imaginative young girl makes a new best friend—an invisible yeti!Abigail is a nine-year-old with a huge imagination but when she and her dad mov...,"","Fiction, BOOM! Studios"
19,2099212827,"=""9781608869015""",Garfield Original Graphic Novel: A Big Fat Hairy Adventure,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield stars in his first ever, all-new original graphic novel!The Fat Cat returns to comics in this original graphic novel featuring all-new sto...","","Fiction, BOOM! Studios"
20,2098568302,"=""9781608868476""",Garfield Vol. 9: His Nine Lives,Scott Nickel (503030066),Trade Paperback,"Celebrating the 30th Anniversary of Jim Davis' Garfield: His 9 Lives!In 1984, Jim Davis created a groundbreaking series of illustrated short storie...","","Fiction, BOOM! Studios"
