Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213303216,"=""9781608861507""",Garfield: Full Course Vol 2,Mark Evanier (406132536),Trade Paperback,"Hot on the heels of the first volume, Garfield returns in the second volume of a redesigned, updated, and value-priced collection!The second Full C...","","Fiction, BOOM! Studios"
2,205392381,"=""9781608861286""",Garfield: Full Course Vol. 1,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,Just in time for his 45th anniversary Garfield returns in the first volume of a redesigned and updated collection!Join Garfield as he begins his co...,"","Fiction, BOOM! Studios"
3,197524702,"=""9781684158904""",ORCS! The Curse,Christine Larsen (141045029),Trade Paperback,"The sequel to the hilarious fantasy adventure, perfect for tabletop role-playing games devotees, featuring the most unexpected, underdog heroes – O...","","Fiction, BOOM! Studios"
4,200559104,"=""9781684159178""",Mech Cadets Book One SC,Greg Pak (180121410),Trade Paperback,"The complete Mechs vs Monsters underdog adventures for fans of Ms. Marvel and Pokemon, which inspired the Netflix animated series!Each year, giant ...","","Fiction, BOOM! Studios"
5,194411447,"=""9781684158782""",Just Beyond OGN Gift Set,R.L. Stine (164998280),Trade Paperback,"The complete gift set of R.L Stine’s first graphic novel series and the inspiration behind the Disney+ series, perfect for fans of Goosebumps!  Bes...","","Fiction, BOOM! Studios"
6,183977995,"=""9781684156719""",ORCS!,Christine Larsen (141045029),Trade Paperback,Meet Bog and his misfit crew of Orcs as they adventure through the Known World courtesy of acclaimed cartoonist Christine Larsen (Adventure Time).T...,"","Fiction, BOOM! Studios"
7,183977958,"=""9781684156979""",Just Beyond: Monstrosity,R.L. Stine (164998280),Trade Paperback,"Ruthie and Ezra Dillon’s dad and uncle just bought an old Hollywood movie studio, known for all the best horror flicks of the 50s but those classic...","","Fiction, BOOM! Studios"
8,173874129,"=""9781684156030""",Forever Home,Jenna Ayoub (141044770),Trade Paperback,"Willow’s nomadic childhood takes a surprising turn as her military parents bring her to the historic Hadleigh House, where her chances of finding h...","","Fiction, BOOM! Studios"
9,173548781,"=""9781684156108""",Jo & Rus,Audra Winslow (173548817),Trade Paperback,"""A pure friendship story shines a beacon for kids going through difficult times.""  - Kirkus Reviews At first, Jo and Rus don’t realize how much the...","","Fiction, BOOM! Studios"
10,173548929,"=""9781684156122""",Just Beyond: Welcome to Beast Island,R.L. Stine (164998280),Trade Paperback,"Trips to exotic islands can be more exhausting that relaxing sometimes, and on the island of Mala Suerte, they’re a real beast in the newest origin...","","Fiction, BOOM! Studios"
11,169660079,"=""9781684155477""",Just Beyond: The Horror at Happy Landings,R.L. Stine (164998280),Trade Paperback,Two Martians unexpectedly land on Earth and have to get home - by highjacking the bodies of two kids and leaving a trail of trouble in their wake t...,"","Fiction, BOOM! Studios"
12,167225875,"=""9781684155088""",Wonder Pony,Marie Spenale (167225911),Trade Paperback,Louison dreads going back to school for sixth grade – but luckily she’s able to transform herself into a super-heroine named Wonder Pony to keep wa...,"","Fiction, BOOM! Studios"
13,167225766,"=""9781684154975""",Garfield: Garzilla Original Graphic Novel,"",Trade Paperback,"A secret science experiment goes awry, unleashing giant pets - iguanas, ferrets, hamsters and  birds - upon an unsuspecting city. Can a super-sized...","","Fiction, BOOM! Studios"
14,167225912,"=""9781684154982""",All My Friends Are Ghosts,S.M. Vidaurri (151481121),Trade Paperback,Effie is lost and only feels like a ghost – till she discovers an actual ghost school in the nearby woods and begins an unforgettable journey of se...,"","Fiction, BOOM! Studios"
15,163140456,"=""9781684154784""",Hex Vet: The Flying Surgery,Sam Davies (151522670),Trade Paperback,"During the monthly Winged Creature Clinic at Willows Whisper, Nan and Clarion investigate disturbing reports when they’re brought an injured flying...","","Fiction, BOOM! Studios"
16,158157665,"=""9781684154616""",Rugrats: The Newspaper Strips,"Scott Gray (158157707), Lee Nording (158157717)",Trade Paperback,"Collects the newspaper comic strips based on the Nickelodeon series, Rugrats. Nickelodeon’s beloved animated series Rugrats premiered in 1991 and g...","","Fiction, BOOM! Studios"
17,163980644,"=""9781684154364""",Garfield: Snack Pack Vol. 3,Scott Nickel (503030066),Trade Paperback,Garfield plays both matchmaker and private eye in this helping heaving of short stories featuring the cat and his pals.The gang’s all here for anot...,"","Fiction, BOOM! Studios"
18,162619306,"=""9781684154166""",Just Beyond: The Scare School,R. L. Stine (162619346),Trade Paperback,Middle grade supernatural horror series takes young readers Just Beyond the reality they know…Just Beyond their normal lives…Just Beyond the real w...,"","Fiction, BOOM! Studios"
19,157425174,"=""9781684153701""",Garfield: Snack Pack Vol. 2,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"Garfield goes head to head with a haunted TV, gets lost at the beach, and reunites with his old foe, The Lasagna Monster, in this collection of nev...","","Fiction, BOOM! Studios"
20,137873306,"=""9781684152056""",Hotel Dare,Terry Blas (145997006),Trade Paperback,"It’s not your typical family vacation when Olive, and her adopted siblings Darwin and Charlotte find themselves falling into other worlds as they e...","","Fiction, BOOM! Studios"
