Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189276310,"=""9781623717391""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The an evocative exploration of the landmarks, events, people, and writing that shaped Buenos Aires.The most European of South American cities, Bue...","","Non-Fiction, Interlink Publishing Group Inc"
"",189276310,"=""9781566563475""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The most European of South American cities, Buenos Aires evokes exile and nostalgia.A nineteenth-century replica of Paris or Madrid set adrift in a...","","Non-Fiction, Interlink Publishing Group Inc"
2,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
3,188550987,"=""9781623719319""",Valencia,Michael Eaude (188551029),Trade Paperback,"The towns of Valencia’s long coast and privileged climate, in particular Benidorm, southern Europe’s skyscraper capital, are famous beach tourism d...","","Non-Fiction, Interlink Publishing Group Inc"
4,188552364,"=""9781566560818""",Bali,Arthur Cotterell (188552401),Trade Paperback,"Bali is unlike anywhere else. Despite the advent of international tourism, this Indonesian island remains an untarnished cultural gem set in an idy...","","Non-Fiction, Interlink Publishing Group Inc"
5,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non-Fiction, Interlink Publishing Group Inc"
6,188555597,"=""9781566567107""",New York City,Eric Homberger (188555634),Trade Paperback,"New York City epitomizes modernity. Its skyscrapers and neon nightlife, together with its inner-city ghettoes, symbolize all the excitements and tr...","","Non-Fiction, Interlink Publishing Group Inc"
7,188543780,"=""9781566569835""",Miami,Anthony P. Maingot (188543815),Trade Paperback,"Sociologist and Miami resident Anthony P. Maingot has written a cultural history of this vibrant city, which boasts the highest percentage of forei...","","Non-Fiction, Interlink Publishing Group Inc"
"",188543780,"=""9781623710613""",Miami,Anthony P. Maingot (188543815),eBook,"Sociologist and Miami resident Anthony P. Maingot has written a cultural history of this vibrant city, which boasts the highest percentage of forei...","","Non-Fiction, Interlink Publishing Group Inc"
8,188543578,"=""9781566565448""",Helsinki,Neil Kent (188543613),Trade Paperback,"Helsinki is one of the world's most northerly capitals, but it is by no means a city frozen in northern wastes. Situated along the southern shore o...","","Non-Fiction, Interlink Publishing Group Inc"
"",188543578,"=""9781623710606""",Helsinki,Neil Kent (188543613),eBook,"Helsinki is one of the world's most northerly capitals, but it is by no means a city frozen in northern wastes. Situated along the southern shore o...","","Non-Fiction, Interlink Publishing Group Inc"
9,188543742,"=""9781566569194""",Lagos,Kaye Whiteman (188543777),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Interlink Publishing Group Inc"
"",188543742,"=""9781623710408""",Lagos,Kaye Whiteman (188543777),eBook,AN ENGAGING AND WELL-WRITTEN CULTURAL AND LITERARY HISTORY. Lagos is one of the fastest growing cities in the world. Kaye Whiteman explores a city ...,"","Non-Fiction, Interlink Publishing Group Inc"
10,188543706,"=""9781566568456""",Istanbul,Peter Clark (188543741),Trade Paperback,"Byzantium, Constantinople, Istanbul: these are only three names that have been given to the city that straddles two continents, was the capital of ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188543706,"=""9781623710187""",Istanbul,Peter Clark (188543741),eBook,"Byzantium, Constantinople, Istanbul: these are only three names that have been given to the city that straddles two continents, was the capital of ...","","Non-Fiction, Interlink Publishing Group Inc"
11,188554222,"=""9781566568463""",Hamburg,Matthew Jefferies (188554259),Trade Paperback,"As Germany’s “gateway to the world,” Hamburg is a cosmopolitan city, whose culture has been shaped by those passing through as much as by those who...","","Non-Fiction, Interlink Publishing Group Inc"
12,189275041,"=""9781566567114""",Rome,Jonathan Boardman (189275078),Trade Paperback,"Jonathan Boardman uncovers Rome's multi-facted experience, where each layer of development rests upon the foundation of a preexisting tradition. In...","","Non-Fiction, Interlink Publishing Group Inc"
13,189275819,"=""9781566565400""",Athens,Michael Llewellyn Smith (189275856),Trade Paperback,"Modern Athens is a bustling, overgrown city, continually coming to terms with its illustrious past. Dominated by the Parthenon, the world-famous sy...","","Non-Fiction, Interlink Publishing Group Inc"
14,189275448,"=""9781566563697""",Venice,Martin Garrett (188556026),Trade Paperback,"Established on its many islands by Roman refugees, the heart of a maritime empire, a republic for a thousand years, Venice has always been distinct...","","Non-Fiction, Interlink Publishing Group Inc"
15,189277972,"=""9781566564199""",Havana,Claudia Lightfoot (189278009),Trade Paperback,"From its humble birth as a few thatched huts along the shoreline, Havana has emerged from five hundred years of turbulent history as the most fasci...","","Non-Fiction, Interlink Publishing Group Inc"
