Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79894660,"=""9781451627824""",Season of Saturdays,Michael Weinreb (23127901),Trade Paperback,From an award-winning sports journalist and college football expert: “A beautifully written mix of memoir and reportage that tracks college ball th...,"","Pop Culture, Football, Non fiction, Scribner"
"",79894660,"=""9781451627848""",Season of Saturdays,Michael Weinreb (23127901),eBook,From an award-winning sports journalist and college football expert: “A beautifully written mix of memoir and reportage that tracks college ball th...,"","Pop Culture, Football, Non fiction, Scribner"
2,402865491,"=""9781451681802""",Price of Silence,William D. Cohan (402865559),Trade Paperback,"“A masterwork of reporting and a devastating critique...required reading” (The New York Times Book Review): The authoritative, full account of the ...","","Current Events, Non fiction, Rich & Wealthy, Scribner"
"",402865491,"=""9781451681819""",Price of Silence,William D. Cohan (402865559),eBook,"A Duke alumnus whose work has been hailed as “authoritative” (The Washington Post), “seductively engrossing” (Chicago Tribune), “riveting” (The Eco...","","Current Events, Non fiction, Rich & Wealthy, Scribner"
3,405317500,"=""9781451695021""",Life Is a Wheel,Bruce Weber (37119984),Trade Paperback,"Life Is a Wheel chronicles the cross-country bicycle trip Bruce Weber made at the age of fifty-seven, an “entertaining travel story filled with ins...","","Non fiction, Scribner"
"",405317500,"=""9781451695038""",Life Is a Wheel,Bruce Weber (37119984),eBook,"Life Is a Wheel chronicles the cross-country bicycle trip Bruce Weber made at the age of fifty-seven, an “entertaining travel story filled with ins...","","Non fiction, Scribner"
4,409416671,"=""9781476726762""",Brooklyn Bounce,Jake Appleman (409416724),Trade Paperback,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non fiction, Scribner"
"",409416671,"=""9781476726779""",Brooklyn Bounce,Jake Appleman (409416724),eBook,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non fiction, Scribner"
5,81445512,"=""9781451636901""",Moment in Time,Ralph Branca (81445684),Trade Paperback,"Ralph Branca is best known for throwing the pitch that resulted in Bobby Thomson’s “Shot Heard ’Round the World,” the historic home run that capped...","","Baseball, Non fiction, Scribner"
"",81445512,"=""9781451636918""",Moment in Time,Ralph Branca (81445684),eBook,"A first-hand account of the golden era of baseball from Jackie Robinson’s friend, former teammate and featured player in the 2013 biopic ""42.""Ralph...","","Baseball, Non fiction, Scribner"
6,64833877,"=""9781439159866""",Emerald Mile,Kevin Fedarko (64833987),Trade Paperback,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781439159859""",Emerald Mile,Kevin Fedarko (64833987),Hardcover,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781476735290""",Emerald Mile,Kevin Fedarko (64833987),eBook,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781668122877""",Emerald Mile,Kevin Fedarko (64833987),Audio Download,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
7,405682154,"=""9781451697155""",Running Like a Girl,Alexandra Heminsley (405682263),Trade Paperback,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
"",405682154,"=""9781451697179""",Running Like a Girl,Alexandra Heminsley (405682263),eBook,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
8,408340051,"=""9781476714400""",Jump Attack,Tim S. Grover (407775175),Trade Paperback,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non fiction, Scribner"
"",408340051,"=""9781476714455""",Jump Attack,Tim S. Grover (407775175),eBook,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non fiction, Scribner"
9,405088842,"=""9781451693645""",18 in America,Dylan Dethier (405089200),Trade Paperback,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
"",405088842,"=""9781451693652""",18 in America,Dylan Dethier (405089200),eBook,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
10,179510209,"=""9781476714202""",Relentless,Tim S. Grover (407775175),Trade Paperback,"For more than two decades, legendary trainer Tim Grover has taken the greats—Michael Jordan, Kobe Bryant, Dwyane Wade, and hundreds of relentless c...",General Health,"Non fiction, Scribner"
"",179510209,"=""9781476710938""",Relentless,Tim S. Grover (407775175),Hardcover,Legendary trainer Tim Grover uses his experience with the world’s top athletes to drill down into the killer instinct that separates the good from ...,General Health,"Non fiction, Scribner"
"",179510209,"=""9781476714219""",Relentless,Tim S. Grover (407775175),eBook,"For more than two decades, legendary trainer Tim Grover has taken the greats—Michael Jordan, Kobe Bryant, Dwyane Wade, and hundreds of relentless c...",General Health,"Non fiction, Scribner"
"",179510209,"=""9781797121765""",Relentless,Tim S. Grover (407775175),Audio Download,"An all-new production of the phenomenal bestseller, now featuring exclusive new conversations with the authors! For more than two decades, legendar...",General Health,"Non fiction, Scribner"
11,82324703,"=""9781451642810""",Ping-Pong Diplomacy,Nicholas Griffin (82324826),eBook,"Combining the insight of Franklin Foer’s How Soccer Explains the World and the intrigue of Ben Affleck’s Argo, Ping Pong Diplomacy traces the story...",History,"International, Non fiction, Asian Chinese, Politicians, Spies, Scribner"
12,42262999,"=""9781416541493""",Season of Gene,Dallas Hudgens (20493589),Trade Paperback,"When his shady business partner, Gene, dies rounding the bases during a baseball game during their Friday-night league, Joe’s simple life is met wi...","","Fiction, Scribner"
"",42262999,"=""9781416568476""",Season of Gene,Dallas Hudgens (20493589),eBook,"Somewhere between incarceration and sainthood stands Joe Rice, a man who relishes peace, painkillers, and his Friday-night baseball league. When hi...","","Fiction, Scribner"
13,62222442,"=""9781439148396""",In the Time of Bobby Cox,Lang Whitaker (62222532),Trade Paperback,"In the tradition of Bill Simmons’s Now I Can Die in Peace and Nick Hornby’s Fever Pitch, sports commentator, online columnist, and blogger Lang Whi...","","Baseball, Non fiction, Scribner"
"",62222442,"=""9781439152638""",In the Time of Bobby Cox,Lang Whitaker (62222532),eBook,"Bobby Cox has now hung up his spikes, leaving behind an unparalleled tenure as one of the most successful managers of all time. Known throughout ba...","","Baseball, Non fiction, Scribner"
14,151618,"=""9781451697452""",Stranger to the Ground,Richard Bach (1145689),eBook,"Richard Bach’s first book, Stranger to the Ground is above all else an insight into the character of a man whose great compulsion is to measure him...",Sports & outdoor recreation,"Non fiction, Scribner"
15,49912875,"=""9781439130483""",More than a Game,"Brian Billick (49912923), Michael MacCambridge (49912939)",Trade Paperback,An inside look at how the battle off the field affects the competition on the field of america’s most popular sport—from one of the Nfl’s most succ...,"","Non fiction, Scribner"
"",49912875,"=""9781439124987""",More than a Game,"Brian Billick (49912923), Michael MacCambridge (49912939)",eBook,"Today's National Football League is more successful, more exciting, and more popular than ever. But the game in the twenty-first century is also ru...","","Non fiction, Scribner"
16,75943096,"=""9781451610581""",Underdawgs,David Woods (75943160),Trade Paperback,“In the best John Feinstein tradition” (Booklist) the greatest college basketball story in decades—the Butler Bulldogs and their improbable run to ...,Sports & outdoor recreation,"Christian Interest, Non fiction, Scribner"
"",75943096,"=""9781451610598""",Underdawgs,David Woods (75943160),eBook,"Butler University in Indianapolis became the smallest school in 40 years to reach the NCAA championship game. Prior to the tournament, a statistici...",Sports & outdoor recreation,"Christian Interest, Non fiction, Scribner"
17,62269464,"=""9781439148556""",Misty,Misty May-Treanor (62269525),Trade Paperback,"The passionate, poignant, and triumphant story of two-time Olympic gold medal–winning beach volleyball icon Misty May-Treanor.More than any Olympic...",Biography/Autobiography,"Non fiction, Scribner"
"",62269464,"=""9781439155776""",Misty,Misty May-Treanor (62269525),eBook,"The passionate, poignant, and triumphant story of two-time Olympic gold medal–winning beach volleyball icon Misty May-Treanor.More than any Olympic...",Biography/Autobiography,"Non fiction, Scribner"
18,17012161,"=""9781451655100""",Climb to Conquer,Peter Shelton (17012177),Trade Paperback,"Few stories from the ""greatest generation"" are as unforgettable -- or as little known -- as that of the 10th Mountain Division. Today a versatile l...",History,"Non fiction, Scribner"
"",17012161,"=""9780743253536""",Climb to Conquer,Peter Shelton (17012177),eBook,"Few stories from the ""greatest generation"" are as unforgettable -- or as little known -- as that of the 10th Mountain Division. Today a versatile l...",History,"Non fiction, Scribner"
19,44285654,"=""9781416548256""",My Bat Boy Days,Steve Garvey (44285666),Trade Paperback,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non fiction, Scribner"
"",44285654,"=""9781416565529""",My Bat Boy Days,Steve Garvey (44285666),eBook,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non fiction, Scribner"
20,47022120,"=""9781416547914""",Willie Mays,James S. Hirsch (47022126),Trade Paperback,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
"",47022120,"=""9780743599856""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
"",47022120,"=""9781439171653""",Willie Mays,James S. Hirsch (47022126),eBook,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
"",47022120,"=""9781442342392""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
