Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216311012,"=""9781665959803""",Hit the Piñata,Jeffrey Burton (504414046),Board Book,"Sure to be a hit, this piñata-shaped novelty book is filled with sliding tab surprises waiting for readers to swing away!There’s nothing like the m...","","Fiction, Little Simon"
2,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
3,195019722,"=""9781665929592""",Whose Prints?,Kari Allen (195019925),Board Book,Go on a snowy adventure through the woods and match animals to their tracks in this beautiful board book with die-cuts throughout!Who tiptoed acros...,"","Fiction, Little Simon"
4,192418196,"=""9781665922401""",We Are Earthlings,Rachel Qiuqi (192416670),Board Book,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
"",192418196,"=""9781665922418""",We Are Earthlings,Rachel Qiuqi (192416670),Fixed Layout eBook,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
5,193360104,"=""9781665926461""",Peek-A-Boo Haiku,Danna Smith (177992467),Board Book,"This poetic lift-the-flap board book features haikus about hidden woodland animals, plus flaps that reveal those animals!Warm breezes blowing, pond...","","Fiction, Little Simon"
6,192284091,"=""9781665921879""",I Like You,Hannah Eliot (411618381),Board Book,"This adorable board book features sweet rhymes about how animals show affection to one another—plus, pull-tabs throughout provide real animal facts...","","Fiction, Little Simon"
7,183991502,"=""9781665903028""",ABC ROAR,Chieu Anh Urban (2106729601),Board Book,"Kids will learn animal names and write the letters of the alphabet in this fun, colorful, and interactive hands-on novelty book from the talented C...","","Fiction, Little Simon"
8,187916994,"=""9781665914185""",Look After Us,Rod Campbell (706190),Board Book,"A first board book about endangered animals by Rod Campbell, creator of the bestselling preschool classic Dear Zoo: lift the flaps to meet elephant...","","Fiction, Little Simon"
9,100196458,"=""9781665905701""",What's Inside the Easter Egg?,Cindy Jin (2117326552),Board Book,Little ones will love searching for the Easter bunny in this bright and lively interactive lift-the-flap board book that’s shaped like an Easter eg...,"","Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
10,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
11,182068766,"=""9781665900102""",Nom Nom Nom,Jeffrey Burton (504414046),Board Book,"Perfect for chefs-in-training, picky-eaters, or anyone who loves food, this novelty board book features gatefold flaps on every spread so little on...","","Fiction, Little Simon"
12,174057865,"=""9781534482388""",Hooray for Easter!,Cindy Jin (2117326552),Board Book,Celebrate Easter with this bright and colorful search-and-find counting board book full of Easter sweets—the perfect Easter present for little ones...,"","Fiction, Little Simon"
13,170680216,"=""9781534477483""",Hide and Seek in the House,Lucie Brunellière (170680021),Board Book,Which animals are hiding in the house? Is it a little mouse or a funny puppy or a cuddly kitten? This sturdy board book with chunky lift-the-flaps ...,"","Fiction, Little Simon"
14,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
15,158422716,"=""9781534451810""",Peek-a-Boo Little Reindeer,Yu-Hsuan Huang (158409036),Board Book,"In this adorable peek-a-boo board book with felt flaps, a little reindeer gives Christmas gifts to all his animal friends.A little reindeer has pic...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Religious, Little Simon"
16,169922045,"=""9781534474932""",You're My Little Baby,Eric Carle (1056269),Board Book,From beloved author-illustrator Eric Carle comes this brand-new interactive board book that features sweet text about baby love and touch-and-feel ...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
17,151446119,"=""9781534442481""",Wheels on the Dump Truck,Jeffrey Burton (504414046),Board Book,From the author of the beloved Itsy Bitsy board book series comes a construction site adventure all about construction vehicles.An action-packed ye...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
"",151446119,"=""9781534442498""",Wheels on the Dump Truck,Jeffrey Burton (504414046),Fixed Layout eBook,From the author of the beloved Itsy Bitsy board book series comes a construction site adventure all about construction vehicles.An action-packed ye...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
18,76738642,"=""9781534446380""",Red Sled,Lita Judge (76738740),Board Book,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",76738642,"=""9781442420076""",Red Sled,Lita Judge (76738740),Hardcover,"In this almost wordless picture book, a host of woodland creatures take a child's sled for a nighttime joy ride. Their whimsical ride is gorgeously...","","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",76738642,"=""9781442435520""",Red Sled,Lita Judge (76738740),Fixed Layout eBook,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
19,151440407,"=""9781534442467""",Wheels on the Garbage Truck,Jeffrey Burton (504414046),Board Book,From the author of the beloved Itsy Bitsy board book series comes a silly and smelly adventure all about garbage trucks.An action-packed yet adorab...,"","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",151440407,"=""9781534442474""",Wheels on the Garbage Truck,Jeffrey Burton (504414046),Fixed Layout eBook,From the author of the beloved Itsy Bitsy board book series comes a silly and smelly adventure all about garbage trucks.An action-packed yet adorab...,"","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
