Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46787130,"=""9781416964469""",Benjamin Franklin,David Colbert (46786790),Trade Paperback,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non fiction, Aladdin"
"",46787130,"=""9781416998891""",Benjamin Franklin,David Colbert (46786790),eBook,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non fiction, Aladdin"
2,34698733,"=""9781416912835""",Gandhi,Kathleen Kudlinski (1810624),Trade Paperback,The man we remember simply as Gandhi was born Mohandas Gandhi in India in 1869. From an early age he was made keenly aware of the rigid Hindu caste...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
"",34698733,"=""9781442460843""",Gandhi,Kathleen Kudlinski (1810624),eBook,"A childhood biography of the great political and social leader.Mohandas K. Gandhi (1869-1948) studied law in England, then spent 20 years defending...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
3,34696767,"=""9781416912811""",Julius Caesar,Beatrice Gormley (1517152),Trade Paperback,Julius Caesar was born in Rome in the year 100 b.c. to a well-known family that supposedly traced its ancestry to the Greek goddess Venus. Although...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
4,20879048,"=""9780689865442""",Our Eleanor,Candace Fleming (1295828),Hardcover,"No matter how the question is answered, one thing is clear: There has hardly been a life in the last century that Eleanor Roosevelt has not affecte...",Non-Fiction & Reference,"Non fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
5,1547886,"=""9780689869921""",Ghosts of the Civil War,Cheryl Harness (1067022),Trade Paperback,Lindsey thinks the Civil War is just another dull moment in our nation's history -- until she meets the ghost of Willie Lincoln. He takes her back ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,19343500,"=""9780689858253""",Teddy Roosevelt,Sharon Gayle (706441),Trade Paperback,"Teddy Roosevelt had poor health throughout his childhood, but that didn't keep him from his love of nature or books. Teddy grew up to be strong and...","","Non fiction, Simon Spotlight"
7,19558644,"=""9780689859229""",Cesar Chavez,Gary Soto (19559886),Trade Paperback,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non fiction, Aladdin"
"",19558644,"=""9781439108895""",Cesar Chavez,Gary Soto (19559886),eBook,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non fiction, Aladdin"
8,1882691,"=""9780689841491""",Gandhi,Demi (707558),Hardcover,"Mohandas Karamchand Gandhi, known by his followers as Mahatma -- or great soul -- was born in India in 1869 and grew up to become one of the most i...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
