Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179822825,"=""9781534496620""",Fighting with Love,Lesa Cline-Ransome (1554965),Hardcover,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822825,"=""9781534496637""",Fighting with Love,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
2,166494394,"=""9781534463523""",Loud and Proud,Lesa Cline-Ransome (1554965),Hardcover,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",166494394,"=""9781534463530""",Loud and Proud,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
4,189203253,"=""9781665917339""",This Little Collection #2 (Boxed Set),Joan Holub (1440894),Board Book,Books four through seven in the This Little board book series are now available in one empowering collection—perfect for all leaders-in-training!Hi...,"","Non-Fiction, Little Simon"
5,189463546,"=""9781667200330""",Story of Presidents,Editors of Silver Dolphin Books (145528010),Board Book,Meet a few of the nation’s greatest presidents in this fun board book for little learners!Introduce little ones to some of history’s greatest presi...,"","Non-Fiction, Silver Dolphin Books"
6,185772742,"=""9781665907873""",John Lewis,Denise Lewis Patrick (707048),Trade Paperback,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non-Fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
"",185772742,"=""9781665907880""",John Lewis,Denise Lewis Patrick (707048),Hardcover,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non-Fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
"",185772742,"=""9781665907897""",John Lewis,Denise Lewis Patrick (707048),Fixed Layout eBook,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non-Fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
7,179559185,"=""9781499811896""",Madam Speaker,Carole Boston Weatherford (2113203150),Hardcover,"""The text is accessible and clever. . . . It's possible that even children of Republicans will be inspired by the ending."" -Kirkus Reviews""This boo...","","Non-Fiction, little bee books"
8,176322696,"=""9781534487574""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Trade Paperback,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non-Fiction, Beach Lane Books"
"",176322696,"=""9781534487581""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Hardcover,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non-Fiction, Beach Lane Books"
"",176322696,"=""9781534487598""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Fixed Layout eBook,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non-Fiction, Beach Lane Books"
9,183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non-Fiction, Simon & Schuster Books for Young Readers"
10,172013823,"=""9781534479319""",Joe Biden,Beatrice Gormley (1517152),Trade Paperback,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non-Fiction, Aladdin"
"",172013823,"=""9781534479326""",Joe Biden,Beatrice Gormley (1517152),Hardcover,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non-Fiction, Aladdin"
"",172013823,"=""9781534479333""",Joe Biden,Beatrice Gormley (1517152),eBook,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non-Fiction, Aladdin"
11,170903194,"=""9781534478053""",They Never Gave Up! The Stories of Six Amazing Women (Boxed Set),Various (16269589),Trade Paperback,"Meet six incredible women in this boxed set featuring fascinating, nonfiction Level 3 Ready-to-Reads that are part of a series of biographies about...","","Inspirational, Non-Fiction, Multicultural, Simon Spotlight"
12,172337006,"=""9781524860684""",Generation Brave,Kate Alexander (172337042),Paper Over Board,An illustrated celebration of Gen Z activists fighting to make our world a better place.Gen Z is populated—and defined—by activists. They are bold ...,"","Non-Fiction, Andrews McMeel Publishing"
13,168682654,"=""9781534468719""",Everyday Heroes (Boxed Set),Various (16269589),Trade Paperback,"Get to know some of the many people who have made a mark on the world with this boxed set featuring six fascinating, nonfiction Level 3 Ready-to-Re...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
14,165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non-Fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non-Fiction, Atheneum Books for Young Readers"
15,172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
16,167396934,"=""9781534465572""",Shirley Chisholm,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non-Fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465589""",Shirley Chisholm,Laurie Calkhoven (82395116),Hardcover,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non-Fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465596""",Shirley Chisholm,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non-Fiction, Heroes, Politicians, Politics, Simon Spotlight"
17,165573282,"=""9781499810165""",Harvey Milk,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Harvey Milk in this inspiring board book.In this beautifully illustrated bo...,"","Non-Fiction, little bee books"
18,170127453,"=""9781534475809""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Hardcover,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non-Fiction, Atheneum Books for Young Readers"
"",170127453,"=""9781534475816""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Fixed Layout eBook,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non-Fiction, Atheneum Books for Young Readers"
19,165960553,"=""9781950587025""",No!,Julie Merberg (75301744),Board Book,"Little ones who love to say ""No!"" can chime in while they learn about iconic activists from Frederick Douglass and Alice Paul to Martin Luther King...","","Non-Fiction, Downtown Bookworks"
20,155732618,"=""9781534448575""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",155732618,"=""9781534448582""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Hardcover,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
