Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213238971,"=""9781646046379""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213238971,"=""9781646046188""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Unlock the full potential of your Vagus Nerve with this transformational guide, including practical strategies to treat headache, chronic pain, anx...","","Non-Fiction, Ulysses Press"
2,199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
3,194672799,"=""9781637630969""",Unexpected,Jill Carnahan (200847369),eBook,"In Unexpected, Dr. Jill Carnahan shares her story of facing life-altering illness, fighting for her health, and overcoming sickness using both scie...","","Non-Fiction, Forefront Books"
4,190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Viva Editions"
"",190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Viva Editions"
5,17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
"",17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
6,181153037,"=""9781646042265""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169083902),eBook,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non-Fiction, Ulysses Press"
"",181153037,"=""9781646041961""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169083902),Trade Paperback,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non-Fiction, Ulysses Press"
7,169119095,"=""9781612438207""",Cupping Therapy for Muscles and Joints,Kenneth Choi (169119132),eBook,"Step-by-Step Guide to Understanding and Using the Ancient Art of Cupping!An important part of Traditional Chinese Medicine for thousands of years, ...","","Non-Fiction, Ulysses Press"
"",169119095,"=""9781646042296""",Cupping Therapy for Muscles and Joints,Kenneth Choi (169119132),Trade Paperback,"The ultimate, step-by-step guide to understanding and using the traditional Chinese medicinal art of cupping to reduce pain and heal injuries.An im...","","Non-Fiction, Ulysses Press"
8,179337001,"=""9781621455479""",Reader's Digest Trusted  Home Remedies,"",eBook,Trusted treatments for everyday health problemsMore Than a Thousand Remedies at Your Fingertips!   Long before the age of high-tech medicine—and he...,"","Non-Fiction, Trusted Media Brands"
9,170839814,"=""9781982150099""",Healing at Your Fingertips,Alexis Brink (162156187),eBook,"Improve your well-being instantly with this illustrated pocket-sized encyclopedia offering quick, holistic treatments to 80 different common ailmen...","","Non-Fiction, S&S/Simon Element"
"",170839814,"=""9781982150082""",Healing at Your Fingertips,Alexis Brink (162156187),Trade Paperback,"Improve your well-being instantly with this illustrated pocket-sized encyclopedia offering quick, holistic treatments to 80 different common ailmen...","","Non-Fiction, S&S/Simon Element"
10,162939190,"=""9781507211342""",Eat Your Vitamins,Mascha Davis (162939049),eBook,"The A-to-Z guide to essential vitamins, minerals, and nutrients, so you can ditch synthetic supplements and promote health naturally with nourishin...","","Non-Fiction, Adams Media"
"",162939190,"=""9781507211359""",Eat Your Vitamins,Mascha Davis (162939049),Trade Paperback,"The A-to-Z guide to essential vitamins, minerals, and nutrients, so you can ditch synthetic supplements and promote health naturally with nourishin...","","Non-Fiction, Adams Media"
