Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Atria Books"
2,195453338,"=""9781668010969""",Breakup Vacation,Anna Gracia (195452996),Trade Paperback,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781668010976""",Breakup Vacation,Anna Gracia (195452996),eBook,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781797171241""",Breakup Vacation,Anna Gracia (195452996),Audio Download,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
3,195301704,"=""9781668011300""",Long Game,Elena Armas (190687048),Trade Paperback,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781668011317""",Long Game,Elena Armas (190687048),eBook,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781797164298""",Long Game,Elena Armas (190687048),Audio Download,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
