Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633551,"=""9781646045075""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),Trade Paperback,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non-Fiction, Ulysses Press"
"",200633551,"=""9781646045174""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),eBook,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non-Fiction, Ulysses Press"
2,169112436,"=""9781612439099""",Reverse Sarcopenia,Joseph Tieri (169102867),Trade Paperback,Take control of your physical and brain health with low-level strength trainingWe all know that we lose muscle mass as we age. But did you know tha...,"","Non-Fiction, Ulysses Press"
"",169112436,"=""9781612439181""",Reverse Sarcopenia,Joseph Tieri (169102867),eBook,Take control of your physical and brain health with low-level strength trainingWe all know that we lose muscle mass as we age. But did you know tha...,"","Non-Fiction, Ulysses Press"
3,169082110,"=""9781612438757""",Badass Boxing Workouts,Jennifer Chieng (169082147),Trade Paperback,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non-Fiction, Ulysses Press"
"",169082110,"=""9781612438894""",Badass Boxing Workouts,Jennifer Chieng (169082147),eBook,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non-Fiction, Ulysses Press"
4,169082488,"=""9781612437941""",Bariatric Fitness for Your New Life,Julia Karlstad (169082525),Trade Paperback,Learn how to maximize the weight-shedding effects of bariatric surgery with this comprehensive guide to exercise after your life-changing weight-lo...,"","Non-Fiction, Ulysses Press"
5,169117087,"=""9781612437804""",Staying Young with Interval Training,Joseph Tieri (169102867),Trade Paperback,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non-Fiction, Ulysses Press"
"",169117087,"=""9781612438030""",Staying Young with Interval Training,Joseph Tieri (169102867),eBook,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non-Fiction, Ulysses Press"
6,169093471,"=""9781612437231""","Growth Mindset for Athletes, Coaches and Trainers",Jennifer Purdie (169093508),Trade Paperback,"A complete and easy-to-follow guide for inspiring every athlete with the proven power of growth mindsetWhether you’re a coach, trainer or athlete, ...","","Non-Fiction, Ulysses Press"
"",169093471,"=""9781612437460""","Growth Mindset for Athletes, Coaches and Trainers",Jennifer Purdie (169093508),eBook,"A complete and easy-to-follow guide for inspiring every athlete with the proven power of growth mindsetWhether you’re a coach, trainer or athlete, ...","","Non-Fiction, Ulysses Press"
7,169077585,"=""9781612436661""",Deep End of the Pool Workouts,"Melisenda Edwards (169077622), Katalin Wight (169077623)",Trade Paperback,"A guide to the hottest new trend in full-body, no-impact exercise—pool workouts where your feet never touch the bottomWhether you’re a professional...","","Non-Fiction, Ulysses Press"
"",169077585,"=""9781612436913""",Deep End of the Pool Workouts,"Melisenda Edwards (169077622), Katalin Wight (169077623)",eBook,"A guide to the hottest new trend in full-body, no-impact exercise—pool workouts where your feet never touch the bottomWhether you’re a professional...","","Non-Fiction, Ulysses Press"
8,169098666,"=""9781612436616""",Mom's Guide to Diastasis Recti,Pamela Ellgen (167886367),Trade Paperback,Eliminate that post-delivery bulge with this complete guide to strengthening your core with the diastasis recti workout book from acclaimed fitness...,"","Non-Fiction, Ulysses Press"
9,169090509,"=""9781612435534""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),Trade Paperback,"Learn how to apply and use kinesiology tape (""K Tape"") to allieve everday injuries and ailments with over 200 step-by-step photos and instructions ...","","Non-Fiction, Ulysses Press"
"",169090509,"=""9781612435824""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),eBook,"THE ULTIMATE DIY TAPING GUIDE OF EVERYDAY INJURIES AND AILMENTS INCLUDES OVER 200 STEP-BY-STEP PHOTOSWidely used by physical therapists, chiropract...","","Non-Fiction, Ulysses Press"
10,169083865,"=""9781612435558""",Beat Osteoporosis with Exercise,Karl Knopf (169083902),Trade Paperback,"Discover how low-impact exercise can turn back the clock and reverse the impacts of bone density decline and osteoporosis. As you get older, osteop...","","Non-Fiction, Ulysses Press"
11,169098383,"=""9781612435251""",Leucine Factor Diet,Dr. Victor Prisk (169098422),Trade Paperback,"Discover how to harness the power of leucine, the amino acid that supercharges your metabolism.If your goal is to improve strength and vitality, su...","","Non-Fiction, Ulysses Press"
"",169098383,"=""9781612435374""",Leucine Factor Diet,Dr. Victor Prisk (169098422),eBook," THE ULTIMATE GUIDE TO THE POWERFUL AMINO ACID THAT SUPERCHARGES YOUR METABOLISMIf your goal is to improve strength and vitality, sugar is the kryp...","","Non-Fiction, Ulysses Press"
12,169114292,"=""9781612434803""",Sandbag Training Bible,Ben Hirshberg (169092988),Trade Paperback,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non-Fiction, Ulysses Press"
