Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
2,188542541,"=""9781623717124""",Hand Full of Stars,Rafik Schami (188542576),Trade Paperback,"Amid the turmoil of modern Damascus, one teenage boy finds his political voice in a message of rebellion that echoes throughout Syria and as far aw...","","Fiction, Interlink Publishing Group Inc"
"",188542541,"=""9781623710224""",Hand Full of Stars,Rafik Schami (188542576),eBook,"Amid the turmoil of modern Damascus, one teenage boy finds his political voice in a message of rebellion that echoes throughout Syria and as far aw...","","Fiction, Interlink Publishing Group Inc"
3,188971981,"=""9780861546404""",Dogs of the Deadlands,Anthony McGowan (167508922),Trade Paperback,‘This book! It broke my heart and then splinted it back together again. Full of hope and love and wildness... Imagine Watership Down meets The Anim...,"","Fiction, Oneworld Publications"
"",188971981,"=""9780861543199""",Dogs of the Deadlands,Anthony McGowan (167508922),Hardcover,‘This book! It broke my heart and then splinted it back together again. Full of hope and love and wildness... Imagine Watership Down meets The Anim...,"","Fiction, Oneworld Publications"
"",188971981,"=""9780861543205""",Dogs of the Deadlands,Anthony McGowan (167508922),eBook,"‘It broke my heart and then splinted it back together again... Magnificent.’ Hannah Gold, bestselling author of The Last Bear  ‘A dog’s eye perspec...","","Fiction, Oneworld Publications"
4,190818946,"=""9780861542987""",My Especially Weird Week with Tess,Anna Woltz (168428666),Trade Paperback,"A hilarious, heart-warming summer adventure from the bestselling author of Talking to Alaska. For fans of Lisa Thompson, Stewart Foster and Mamma M...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542970""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"11-year-old Sam is spending the holidays with his family on the Dutch island of Texel, but no one is having fun. His older brother has broken his a...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542994""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"From the bestselling author of Talking to Alaska comes a hilarious, heart-warming summer adventure. For fans of Ross Welford and Helen Rutter. THE ...","","Fiction, Oneworld Publications"
5,190819020,"=""9780861541065""",Secrets of an Undercover Activist,Nat Amoore (181422835),Trade Paperback,"The outrageous story of three best friends, one greedy mayor and a whole lot of pranking.The outrageous story of three best friends, one greedy may...","","Fiction, Oneworld Publications"
"",190819020,"=""9780861541089""",Secrets of an Undercover Activist,Nat Amoore (181422835),eBook,"Environment Award for Children's Literature Winner ‘Engaging, entertaining, vocabulary-enhancing and empowering.’ Jen Carney, author of The Acciden...","","Fiction, Oneworld Publications"
6,168404975,"=""9781786075550""",Sky is Mine,Amy Beashel (168405009),Trade Paperback,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786075567""",Sky is Mine,Amy Beashel (168405009),eBook,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786078643""",Sky is Mine,Amy Beashel (168405009),Hardcover,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
7,167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
