Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197501268,"=""9781639363339""",Roald Dahl,Matthew Dennison (171605788),eBook,A New York Times Book Review Editors’ ChoiceFrom one of our finest literary biographers comes a brilliant biography of Roald Dahl: the much-loved a...,"","Non-Fiction, Pegasus Books"
"",197501268,"=""9781639363322""",Roald Dahl,Matthew Dennison (171605788),Hardcover,A New York Times Book Review Editors’ ChoiceFrom one of our finest literary biographers comes a brilliant biography of Roald Dahl: the much-loved a...,"","Non-Fiction, Pegasus Books"
2,176667902,"=""9781643136158""",Last Queen,Clive Irving (176667938),eBook,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
"",176667902,"=""9781639362875""",Last Queen,Clive Irving (176667938),Trade Paperback,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
"",176667902,"=""9781643136141""",Last Queen,Clive Irving (176667938),Hardcover,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
3,181739570,"=""9781643137391""",Secret Life of the Savoy,Olivia Williams (181739608),eBook,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non-Fiction, Pegasus Books"
"",181739570,"=""9781639362080""",Secret Life of the Savoy,Olivia Williams (181739608),Trade Paperback,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non-Fiction, Pegasus Books"
"",181739570,"=""9781643137384""",Secret Life of the Savoy,Olivia Williams (181739608),Hardcover,"The captivating story of the famed Savoy Hotel’s founders, told through three generations—and one hundred years—of glamour and high society.For the...","","Non-Fiction, Pegasus Books"
4,172273497,"=""9781643131054""",Louis XIV,Josephine Wilkinson (172273531),eBook,This stylish and incisive narrative presents readers with a fresh perspective on one of the most fascinating kings in European history. Louis XIV’s...,"","Non-Fiction, Pegasus Books"
"",172273497,"=""9781643130156""",Louis XIV,Josephine Wilkinson (172273531),Hardcover,"An intelligent, authoritative, and often surprising biography of the most famous of French monarchs, by an acclaimed biographer and historian.This ...","","Non-Fiction, Pegasus Books"
